"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Castiadas - 92017230928";"Lavori di Demolizione e ricostruzione plesso scolastico scuola primaria  e secondaria di primo grado in loc. Olia Speciosa  nell ambito del PNRR, Missione 2  Rivoluzione verde e transizione digitale  Componente 3  Efficienza energetica e riqualific";"Non presente";Z6C3D80883;"23-AFFIDAMENTO DIRETTO";"GEOTEST SRL - 03082620927";"GEOTEST SRL - 03082620927";29/11/2023;29/11/2023;4999.99;4999.99
"Comune Di Castiadas - 92017230928";"DETERMINA A CONTRARRE per l'affidamento diretto ex art. 36, c. 2, lett. a) del D. Lgs. nr. 50 del 2016 e ss. mm. e ii.  DEL SERVIZIO DI ""CONSULENZA LEGALE STRAGIUDIZIALE SERVIZIO TECNICO E TERRITORIALE"" - CIG ZB1394E2E7 - CUP D69I22000920004";"Non presente";ZB1394E2E7;"23-AFFIDAMENTO DIRETTO";"STUDIO LEGALE ASSOCIATO BALLERO - 03494110921";"STUDIO LEGALE ASSOCIATO BALLERO - 03494110921";01/01/2023;31/12/2025;30269.70;6494.88
"Comune Di Castiadas - 92017230928";"Determina di aggiudicazione dei servizi di ingegneria e architettura dell'Intervento di ""Sistemazione idraulica geologica e forestale finalizzata alla messa in sicurezza delle borgate e dei relativi corsi d acqua in loc. Olia Speciosa, Annunziata e Camisa .I° Lotto funzionale borgata Olia Speciosa  CUP D93h19000090003. CIG: 916062855E al RTP Ing. Salis-Ferreira Franco-Pani  Capogruppo Ing. Alessandro Salis  Via Palomba n.° 53 Cagliari";"Non presente";916062855E;"23-AFFIDAMENTO DIRETTO";"ANAC AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
FERREIRA FRANCO BRUNO - 04003660927
PANI FAUSTO ALESSANDRO - 01758900920
SALIS ALESSANDRO - 02598930929";"ANAC AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
FERREIRA FRANCO BRUNO - 04003660927
PANI FAUSTO ALESSANDRO - 01758900920
SALIS ALESSANDRO - 02598930929";02/05/2022;31/12/2023;62908.93;69010.54
"Comune Di Castiadas - 92017230928";"Estensione del Servizio di Tesoreria al Banco di Sardegna S.p.A. triennio 2022 - 2024. CIG. Z923565756";"Non presente";Z923565756;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BANCO DI SARDEGNA - 01564560900";"BANCO DI SARDEGNA S.P.A. - 03830780361";03/03/2022;31/12/2024;23178.00;15452.00
"Comune Di Castiadas - 92017230928";"Servizio trasporto scolastico aa.ss. 2021/2022 - 2022/2023 e 2023/2024. Determinazione a contrattare e indizione procedura negoziata ai sensi dellart. 36, comma 2 del D.Lgs n. 50/2016 - mediante richiesta di offerta (RDO) da esperire sulla piattafor";"Non presente";8879349E95;"36-AFFIDAMENTO DIRETTO PER LAVORI, SERVIZI O FORNITURE SUPPLEMENTARI";"ANAC AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
SINA DI GIANFRANCO STEVELLI SRL - 00172700924";"ANAC AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
SINA DI GIANFRANCO STEVELLI SRL - 00172700924";13/09/2021;30/06/2024;337318.77;264430.48
"Comune Di Castiadas - 92017230928";"Affidamento servizio di tenuta della contabilità IVA e trasmissione telematica della relativa dichiarazione annuale per gli esercizi 2022, 2023 e 2024. - CIG: Z7334CFD80";"Non presente";Z7334CFD80;"23-AFFIDAMENTO DIRETTO";"CREMASCOLI MARCO - 04659490967";"Non definiti";"Non definita";"Non definita";5000.00;2843.56
"Comune Di Castiadas - 92017230928";"""Servizio di manutenzione tecnologica degli impianti di pubblica illuminazione  del Comune di Castiadas"".  ZEPHYRO  Servizio Luce 3  Lotto 4 Sardegna (Contratto esteso principale anni 9). Interventi di manutenzione Extra Canone del Contratto esteso p";"Non presente";7255123CE3;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"ZEPHYRO - 08414430960
EDISON NEXT GOVERNMENT - 12860530158";"EDISON NEXT GOVERNMENT - 12860530158
ZEPHYRO S.P.A - 08414430960";27/10/2017;31/12/2026;197799.45;134639.71
"Comune Di Castiadas - 92017230928";"SERVIZIO DI PULIZIA/MANUTENZIONE/CUSTODIA CONTINUA DEL CIMITERO STORICO COMUNALE DI CASTIADAS IVI COMPRESO IL SERVIZIO DI TUMULAZIONE. AGGIUDICAZIONE DEFINITIVA";"Non presente";9035835EEA;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"DITTA CESARO' CLAUDIO - 02530300926
ANAC AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584";"ANAC AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
DITTA CESARO' CLAUDIO - 02530300926";01/01/2022;31/12/2024;58500.00;40677.50
"Comune Di Castiadas - 92017230928";"AFFIDAMENTO DIRETTO AI SENSI DELLART. 36 C. 2 lett. a) DEL D.LGS. N. 50/2016 E SS.MM.II. DEL SERVIZIO DI CONNETTIVITA DATI A FAVORE DEI PLESSI SCOLASTICI PRESENTI NEL COMUNE DI CASTIADAS. COD. CIG Z0830E49D7.";"Non presente";Z0830E49D7;"23-AFFIDAMENTO DIRETTO";"DITTA VIDEOBYTE SRL - 01196640526";"DITTA VIDEOBYTE SRL - 01196640526";05/03/2021;31/12/2022;4514.00;2945.84
"Comune Di Castiadas - 92017230928";"SOTTOSCRIZIONE ABBONAMENTO AL SERVIZIO ENTI ONLINE PER IL TRIENNIO APRILE 2022/ APRILE 2025. AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA A FAVORE DELLA SOC. MAGGIOLI SPA. CIG.: ZDA35FD0D0";"Non presente";ZDA35FD0D0;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI SPA - 02066400405";"MAGGIOLI SPA - 02066400405";12/04/2022;31/12/2025;1740.00;1740.00
