"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati pagamenti I trimestre 2024";"272.78 KB";"09/04/2024";"09/04/2024"
"DATI SUI PAGAMENTI 1 TRIM 2023";"78.15 KB";"26/06/2023";"26/06/2023"
"DATI SUI PAGAMENTI 4 TRIM 2022";"76.69 KB";"23/02/2023";"23/02/2023"
"DATI SUI PAGAMENTI 3 TRIM 2022";"49.13 KB";"23/02/2023";"23/02/2023"
"DATI SUI PAGAMENTI 2 TRIM 2022";"62.83 KB";"23/02/2023";"23/02/2023"
"dati sui pagamenti 1 trimestre 2022";"76.9 KB";"23/05/2022";"23/05/2022"
"4 TRIM 2021";"66.56 KB";"10/02/2022";"10/02/2022"
"3 trimestre 2021";"47.65 KB";"09/10/2021";"09/10/2021"
"2 trimestre 2021";"57.14 KB";"05/07/2021";"05/07/2021"
"1 trimestre 2021";"52.56 KB";"17/04/2021";"17/04/2021"
"4 trimestre 2020";"91.33 KB";"05/01/2021";"05/01/2021"
"3 trimestre 2020";"173.39 KB";"14/10/2020";"14/10/2020"
"2 trimestre 2020";"125.3 KB";"06/07/2020";"06/07/2020"
"1 trimestre 2020";"53.93 KB";"05/04/2020";"05/04/2020"
"tempo medio dei pagamenti o di ritardo nei pagamenti anno 2019 da certificazione crediti";"23.63 KB";"29/01/2020";"29/01/2020"
"4 trimestre 2019";"74.69 KB";"24/01/2020";"24/01/2020"
"3 trimestre 2019";"58.82 KB";"03/12/2019";"03/12/2019"
"2 trimestre 2019";"85.73 KB";"02/07/2019";"02/07/2019"
"1 trimestre 2019";"52.39 KB";"18/04/2019";"18/04/2019"
"III trimestre 2017";"73.36 KB";"01/04/2019";"01/04/2019"
"II trimestre 2017";"59.32 KB";"01/04/2019";"01/04/2019"
"I trimestre 2017";"55.3 KB";"01/04/2019";"01/04/2019"
"IV trimestre 2017";"91.61 KB";"01/04/2019";"01/04/2019"
"II semestre 2016";"184.58 KB";"01/04/2019";"01/04/2019"
"dati sui pagamenti dal 01 ottobre al 31 dicembre 2018";"7.58 KB";"27/03/2019";"27/03/2019"
"dati sui pagamenti dal 01 luglio al 30 settembre 2018";"15.16 KB";"27/03/2019";"27/03/2019"
