"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024/2026";"1.37 MB";"17/04/2024";"17/04/2024"
"PIAO 2023-2025";"270.39 KB";"17/04/2024";"17/04/2024"
"PIAO 2022-2024";"216.24 KB";"17/04/2024";"17/04/2024"
"PEG 2022 - 3";"491.67 KB";"12/08/2022";"12/08/2022"
"PEG 2022 - 2";"373.14 KB";"12/08/2022";"12/08/2022"
"PEG 2022 - OBIETTIVO 1";"372.57 KB";"12/08/2022";"12/08/2022"
"PEG ANNO 2021 - 2";"359.25 KB";"20/05/2021";"20/05/2021"
"PEG ANNO 2021 - 1";"358.16 KB";"20/05/2021";"20/05/2021"
"PEG REDATTO NELLE FORME DEL PIANO DELLE PERFORMANCE 2020";"1.36 MB";"23/04/2020";"23/04/2020"
"PEG 2019 REDATTO NELLE FORME DEL PIANO DELLA PERFORMANCE";"2.35 MB";"18/03/2020";"18/03/2020"
