"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere revisore sulle partecipate al 31.12.2021";"95 KB";"20/12/2020";"07/06/2022"
"RELAZIONE Partecipate 2021";"502.71 KB";"25/05/2022";"07/06/2022"
"delibera partecipate 2021";"126.33 KB";"25/05/2022";"25/05/2022"
"relazione partecipate al 31.12.2020";"0.74 MB";"20/12/2020";"20/12/2020"
"elenco partecipate al 31.12.2020 - delibera";"285.84 KB";"20/12/2020";"20/12/2020"
"delibera partecipate al 31.12.2019";"193.41 KB";"05/04/2020";"17/06/2020"
"delibera di consiglio comunale revisione delle partecipate";"159.1 KB";"22/03/2019";"22/03/2019"
"censimento partecipazioni 2018";"154.8 KB";"22/03/2019";"22/03/2019"
"censimento partecipazioni 2018";"70.91 KB";"22/03/2019";"22/03/2019"
"censimento partecipazioni 2018";"95.27 KB";"22/03/2019";"22/03/2019"
