"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi di assenza e presenza dicembre 2020";"391.96 KB";"20/05/2021";"20/05/2021"
"tassi di assenza e presenza novembre 2020";"391.95 KB";"20/05/2021";"20/05/2021"
"tassi di assenza e presenza ottobre 2020";"391.98 KB";"20/05/2021";"20/05/2021"
"tassi di assenza e presenza settembre 2020";"391.97 KB";"20/05/2021";"20/05/2021"
"tassi di assenza e presenza agosto 2020";"392.01 KB";"20/05/2021";"20/05/2021"
"tassi di assenza e presenza luglio 2020";"391.97 KB";"20/05/2021";"20/05/2021"
"tassi di assenza e presenza giugno 2020";"391.98 KB";"20/05/2021";"20/05/2021"
"tassi di assenza presenza maggio 2020";"3.59 KB";"22/06/2020";"22/06/2020"
"tassi di assenza presenza aprile 2020";"3.6 KB";"22/06/2020";"22/06/2020"
"tassi di assenza presenza marzo 2020";"3.52 KB";"06/04/2020";"07/04/2020"
"tassi di assenza presenza febbraio 2020";"3.5 KB";"06/04/2020";"07/04/2020"
"tassi di assenza presenza gennaio 2020";"3.68 KB";"06/04/2020";"06/04/2020"
