"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera CC n. 26/2021";"106.41 KB";"09/10/2021";"09/10/2021"
"parere revisore";"26.06 KB";"09/10/2021";"09/10/2021"
"scheda F";"24.06 KB";"09/10/2021";"09/10/2021"
"scheda E";"91.86 KB";"09/10/2021";"09/10/2021"
"scheda D";"197.56 KB";"09/10/2021";"09/10/2021"
"scheda C";"79.26 KB";"09/10/2021";"09/10/2021"
"scheda B";"137.49 KB";"09/10/2021";"09/10/2021"
"scheda A";"54.95 KB";"09/10/2021";"09/10/2021"
"delibera CC n. 83";"262.42 KB";"20/12/2020";"20/12/2020"
"parere revisore modifica piano opere pubbliche";"321.15 KB";"20/12/2020";"20/12/2020"
"scheda A";"28.5 KB";"20/12/2020";"20/12/2020"
"scheda B";"34.5 KB";"20/12/2020";"20/12/2020"
"scheda C";"31.5 KB";"20/12/2020";"20/12/2020"
"scheda D";"48 KB";"20/12/2020";"20/12/2020"
"scheda E";"30 KB";"20/12/2020";"20/12/2020"
"allegato 1 scheda f";"26.5 KB";"20/12/2020";"20/12/2020"
"comunicazione Sindaco assegnazione contributo dm 14.01.2020 per i lavori di messa in sicurezza scuola via satta";"99.38 KB";"03/08/2020";"03/08/2020"
"modifica n. 2 piano opere pubbliche 2017-19";"268.2 KB";"30/03/2019";"30/03/2019"
"modifica n. 1 piano opere pubbliche 2018-20";"190.94 KB";"30/03/2019";"30/03/2019"
"Programma delle opere pubbliche per il triennio 2018/2020 e elenco annuale 2018";"162.41 KB";"30/03/2019";"30/03/2019"
"modifica n. 2 piano opere pubbliche 2017-19";"498.05 KB";"30/03/2019";"30/03/2019"
"modifica n. 1 piano opere pubbliche 2017-19";"364.03 KB";"30/03/2019";"30/03/2019"
