num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
439;1;0;47,74;47,74;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 1021138247  del 03/06/2021 pagamento fatt.  1021137247 servizi postali e conti di credito marzo 2021;03/07/2021;101303;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03/07/2021
440;1;0;4,95;4,95;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 1021161724  del 25/06/2021 pagamento fatt. 102111724 periodo aprile 2021;03/07/2021;101303;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03/07/2021
441;1;0;610;610;HALLEY SARDEGNA S.R.L.;ZE33002DFE;SALDO Fatt.n. 0000651  del 14/06/2021 servizio X infrastruttura;03/07/2021;110401;12;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;03/07/2021
442;1;0;2.013,00;2.013,00;HALLEY SARDEGNA S.R.L.;ZE33002DFE;SALDO Fatt.n. 0000503  del 17/05/2021 servizio CEP e inv;03/07/2021;101803;5;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;03/07/2021
443;1;0;1.830,00;1.830,00;HALLEY SARDEGNA S.R.L.;ZEE2F2A605;SALDO Fatt.n. 0000419  del 23/04/2021 SERVIZI CLOUD UFFICI COMUNALI;03/07/2021;201305;1;350;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;03/07/2021
444;1;0;83,95;83,95;TESORERIA DI ROMA; ;Versamento per il rilascio di n.5 CIE e corrispettivi dovuti allo Stato causale capo X capitolo 3746 Comune di Esterzili - Corrispettivo per il rilascio di n. 5 CIE - Periodo dal 01.05.2021 al 15.05.2021;04/07/2021;101108;2;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;04/07/2021
445;1;0;736,61;736,61;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020210001491600  del 14/05/2021 B/Bollettazione fornitura acqua potabile scuole periodo 28.01.2021 - 03.05.2021;07/07/2021;104102;4;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/07/2021
446;1;0;94,55;94,55;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020210001491700  del 14/05/2021 B/Bollettazione fornitura acqua potabile periodo gennaio maggio 2021 ex biblioteca comunale;07/07/2021;101704;5;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/07/2021
447;1;0;64,58;64,58;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020210001491800  del 14/05/2021 B/Bollettazione fornitura acqua potabile anno 2021 periodo gennaio maggio cimitero comunale;07/07/2021;110503;5;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/07/2021
448;1;0;48,49;48,49;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020210001492000  del 14/05/2021 B/Bollettazione fornitura acqua potabile periodo gennaio maggio 2021;07/07/2021;104202;8;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/07/2021
449;1;0;46,76;46,76;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020210001492100  del 14/05/2021 B/Bollettazione fornitura acqua potabile anno 2021 periodo genn-magg museo;07/07/2021;101803;3;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/07/2021
450;1;0;531,19;531,19;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020210001492200  del 14/05/2021 B/Bollettazione fornitura acqua potabile anno 2021 periodo genn-magg uffici comune;07/07/2021;101704;5;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/07/2021
453;1;0;538,8;538,8;STUDIO ASSOCCIATO ING.RI ORGIANA A. & ORRU' G.;ZB52DC185D;SALDO Fatt.n. 07 STA 2021 PA  del 16/06/2021 LIQUIDAZIONE ONORARI PER DIREZIONE LAVORI E SICUREZZA IN FASE DI ESECUZIONE - LIQUIDAZIONE FINALE.LAVORI DI RIQUALIFICAZIONE E ADEGUAMENTO LOCALI CASEGGIATO COMUNALE IN LOCALITA SANTANTONIO;13/07/2021;204101;16;222;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;13/07/2021
455;1;0;19.776,91;19.776,91;C.G. ENERGY SYSTEM DEL GEOM CARCANGIU GIAN LUCA;85039723B2;SALDO Fatt.n. FPA 7/21  del 20/06/2021 lavori di efficintmento energetico;13/07/2021;204101;17;316;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;13/07/2021
456;1;0;8.404,30;8.404,30;DEPLANO GABRIELE;Z7F29C6B3E;SALDO Fatt.n. 2  del 22/06/2021 Affidamento incarico:determinazione Responsabile Area Tecnica n. 93 del  02/10/2019;13/07/2021;201501;15;258;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;8;Opere destinate al culto;13/07/2021
458;1;0;941,04;941,04;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: LUGLIO 21;20/07/2021;101103;3;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;20/07/2021
483;1;0;2.937,72;2.937,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405/18 SUSSIDI RAS A FAVORE DI PARTICOLARI CATEGORIE DI CITTADINI LIQUIDAZIONE 1 SEMESTRE 2021;22/07/2021;110405;18;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
484;1;0;3.214,46;3.214,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405/18 SUSSIDI RAS A FAVORE DI PARTICOLARI CATEGORIE DI CITTADINI LIQUIDAZIONE 1 SEMESTRE 2021;22/07/2021;110405;18;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
485;1;0;141,91;141,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROVVIDENZE RAS  110405/19 - SUSSIDI IN FAVORE DI PARTICOLARI CATEGORIE L.R. 9/2004 - LIQUIDAZIONE RIMBORSO SPESE VIAGGIO;22/07/2021;110405;19;399;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
486;1;0;922,43;922,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROVVIDENZE RAS 110405/19 - SUSSIDI IN FAVORE DI PARTICOLARI CATEGORIE L.R. 9/2004 - LIQUIDAZIONE RIMBORSO SPESE VIAGGIO;22/07/2021;110405;19;137;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
487;1;0;538,31;538,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROVVIDENZE RAS  110405/19 - SUSSIDI IN FAVORE DI PARTICOLARI CATEGORIE L.R. 9/2004 - LIQUIDAZIONE RIMBORSO SPESE VIAGGIO;22/07/2021;110405;19;137;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
488;1;0;3.129,03;3.129,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R 11 85 SUSSIDI A FAVORE DI PARTICOLARI CATEGORIE DI CITTADINI LIQUIDAZIONE COMPETENZE II TRIMESTRE 2021;22/07/2021;110405;17;135;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
489;1;0;138,18;138,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROVVIDENZE RAS 110405/23 - L.R. 27/83 - COMPETENZE I SEMESTRE 2021;22/07/2021;110405;23;398;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
490;1;0;826,94;826,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R 27 83 SUSSIDI A FAVORE DI PARTICOLARI CATEGORIE DI CITTADINI - LR. 27/83 LIQUIDAZIONE I SEMESTRE 2021;22/07/2021;110405;23;134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
491;1;0;1.032,92;1.032,92;CONSORZIO TURISTICO DEI LAGHI; ;Pagamento quota sociale dovuta dal Comune di Esterzili al Consorzio Turistico dei Laghi per annualita 2021;22/07/2021;109102;1;178;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22/07/2021
492;1;0;500;500;A.S.E.L. SARDEGNA; ;PAGAMWENTO A FAVORE DELLA.S.E.L.(ASSOCIAZIONE SARDA ENTI LOCALI) SARDEGNA - QUOTA ASSOCIATIVA ANNO 2021 COMUNE DI ESTERZILI PER IL SERVIZIO TELEMATICO DI INFORMAZIONE E FORMAZIONE SUL PERSONALE E NOVITA ISTITUZIONALI;22/07/2021;101303;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;22/07/2021
493;1;0;9.000,00;9.000,00;ALLARM SYSTEM S.R.L.;Z9B30E7F30;ACCONTO Fatt.n. 001312  del 31/05/2021;27/07/2021;201803;2;451;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;27/07/2021
494;1;0;2.000,00;2.000,00;ALLARM SYSTEM S.R.L.;Z9B30E7F30;ACCONTO Fatt.n. 001312  del 31/05/2021;27/07/2021;201205;5;452;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;1;Server;27/07/2021
495;1;0;901,71;901,71;ALLARM SYSTEM S.R.L.;Z9B30E7F30;SALDO Fatt.n. 001312  del 31/05/2021;27/07/2021;101202;7;453;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;27/07/2021
496;1;0;229;229;KUWAIT PETROLEUM ITALIA S.P.A.;ZF91AE162E;SALDO Fatt.n. PJ04092956  del 30/06/2021 fornitura carburanti per mezzi comunali - mese GIUGNO 2021.;27/07/2021;101603;4;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/07/2021
497;1;0;1.106,03;1.106,03;ENEL ENERGIA S.P.A. - SERVIZIO ELETTRICO NAZIONALE-SERVIZIO MAGGIOR TUTELA; ;SALDO Fatt.n. 912330369851021  del 09/06/2021 fornitura enrgia elettrica - zona S. Antonio - Maggio 2021;27/07/2021;108203;1;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/07/2021
498;1;0;251,86;251,86;ENEL ENERGIA S.P.A. - SERVIZIO ELETTRICO NAZIONALE-SERVIZIO MAGGIOR TUTELA; ;SALDO Fatt.n. 912330669800921  del 09/06/2021 FORNITURA ENERGIA ELETTRICA UFFICI - MAGGIO 2021;27/07/2021;101704;4;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/07/2021
499;1;0;68,6;68,6;ENEL ENERGIA S.P.A. - SERVIZIO ELETTRICO NAZIONALE-SERVIZIO MAGGIOR TUTELA;ZC22EA9BEC;SALDO Fatt.n. 004140903372  del 12/06/2021 fornitura energia elettrica impianto videosorveglianza - maggio 2021;27/07/2021;101704;4;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/07/2021
500;1;0;29,57;29,57;ENEL ENERGIA S.P.A. - SERVIZIO ELETTRICO NAZIONALE-SERVIZIO MAGGIOR TUTELA; ;SALDO Fatt.n. 912330660730121  del 10/06/2021 fornitura energia elettrica biblioteca - maggio 2021;27/07/2021;105103;2;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/07/2021
501;1;0;29,78;29,78;ENEL ENERGIA S.P.A. - SERVIZIO ELETTRICO NAZIONALE-SERVIZIO MAGGIOR TUTELA; ;SALDO Fatt.n. 912331590700341  del 10/06/2021 fornitura energia elettrica centro servizi - maggio 2021;27/07/2021;101803;3;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/07/2021
502;1;0;56,1;56,1;ENEL ENERGIA S.P.A. - SERVIZIO ELETTRICO NAZIONALE-SERVIZIO MAGGIOR TUTELA; ;SALDO Fatt.n. 912330751700624  del 10/06/2021 fornitura energia elettrica impianto diffusione sonora - maggio 2021;27/07/2021;101704;4;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/07/2021
503;1;0;561,2;561,2;OPTRONIC SERVICE DI MANCONI & C. s.a.s.;Z512868931;SALDO Fatt.n. FATTPA 28_21  del 08/07/2021 servizio connettivit dati - mesi luglio/agosto 2021;27/07/2021;101704;6;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/07/2021
504;1;0;9,89;9,89;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 1021174829  del 20/07/2021 SPESE POSTALI E CONTI DI CREDITO MESE DI MAGGIO 2021;27/07/2021;101303;3;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/07/2021
505;1;0;662,6;5.881,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
505;2;0;288,84;5.881,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
505;3;0;656,52;5.881,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
505;4;0;984,96;5.881,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
505;5;0;495,58;5.881,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
505;6;0;410,82;5.881,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
505;7;0;301,5;5.881,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
505;8;0;1.213,94;5.881,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
505;9;0;660,65;5.881,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
505;10;0;206,14;5.881,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
506;1;0;230,22;3.802,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
506;2;0;462,44;3.802,81;DEIANA ANGELA; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
506;3;0;437,68;3.802,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
506;4;0;391,48;3.802,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
506;5;0;482,2;3.802,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
506;6;0;170,63;3.802,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
506;7;0;243,68;3.802,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
506;8;0;495,58;3.802,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
506;9;0;240,6;3.802,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
506;10;0;648,3;3.802,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
507;1;0;213,4;883,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
507;2;0;286,84;883,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
507;3;0;212,58;883,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
507;4;0;170,7;883,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
508;1;0;189;311,85;COOP GERIATRICA SOC. SERENA - COOP SOCIALE ONLUS; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
508;2;0;122,85;311,85;RIGEL SOCIETA' COOPERATIVA SOCIALE; ;Piani RAS 110405/10 -Liquidazione mensilita di Giugno 2021;27/07/2021;110405;10;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
531;1;0;1.141,02;1.141,02;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: AGOSTO 21;05/08/2021;101103;3;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;05/08/2021
535;1;0;15.885,60;15.885,60;S.C.A. UNIPERSONALE S.R.L.;7339168905;SALDO Fatt.n. 3  del 23/03/2021 Fattura PA immediata (TD01) del 23/03/2021 N.ro 3 lavori consolidamento via roma II lotto;06/08/2021;208101;37;459;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;06/08/2021
536;1;0;766,7;766,7;ma.ta.srls;Z9A2DB4235;SALDO Fatt.n. FPA 102/21  del 30/06/2021 SERVIZIO PULIZIA LOCALI COMUNALI MESE DI GIUGNO 2021;06/08/2021;101803;4;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06/08/2021
537;1;0;4.851,00;4.851,00;PUDDU WALTER;Z5831ED47A;SALDO Fatt.n. 9  del 23/07/2021 lavori di sfalcio erba lungo le strade e e aree di competenza comunale anno 2021;06/08/2021;109503;5;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;06/08/2021
