"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RICEVUTA ANAC SU ATTESTAZIONE OIV 2023";"59 KB";"28/11/2023";"28/11/2023"
"GRIGLIA TRASPARENZA E ATTESTAZIONE NUCLEO LUGLIO 2023";"79.51 KB";"28/11/2023";"28/11/2023"
"griglia trasparenza al 28 giugno 2022";"57.14 KB";"24/01/2023";"24/01/2023"
"attestazione trasparenza da parte del Nucleo al 28 giugno 2022";"93.25 KB";"24/01/2023";"24/01/2023"
"scheda di sintesi trasparenza al 28 giugno 2022";"132.07 KB";"24/01/2023";"24/01/2023"
"Scheda di sintesi trasparenza al 30 giugno 2020";"219.49 KB";"29/07/2020";"29/07/2020"
"Attestazione trasparenza da parte del Nucleo al 30 giugno 2020";"327.65 KB";"29/07/2020";"29/07/2020"
"Griglia trasparenza al 30 giugno 2020";"61 KB";"29/07/2020";"29/07/2020"
"Attestazione trasparenza da parte del Nucleo al 31.03.2019";"0.53 MB";"26/04/2019";"26/04/2019"
"Scheda sintesi trasparenza al 31.03.2019";"321.5 KB";"26/04/2019";"26/04/2019"
"Griglia trasparenza al 31.03.2019";"61 KB";"26/04/2019";"26/04/2019"
