"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA TRASPARENZA 2024";"235.25 KB";"15/07/2024";"15/07/2024"
"RICEVUTA PIATTAFORMA DI ACQUISIZIONE ATTESTAZIONI-OIV ANNO 2024";"110.48 KB";"15/07/2024";"15/07/2024"
"DOCUMENTO DI ATTESTAZIONE OIV 2023";"79.51 KB";"30/08/2023";"30/08/2023"
"RICEVUTA PIATTAFORMA DI ACQUISIZIONE ATTESTAZIONI-OIV ANNO 2023";"59 KB";"30/08/2023";"30/08/2023"
"griglia trasparenza al 31-05-2022";"23.07 KB";"01/07/2022";"01/07/2022"
"Attestazione trasparenza Nucleo al 28-06-2022";"93.25 KB";"01/07/2022";"01/07/2022"
"schesa di sintesi trasparenza al 28-06-2022";"132.07 KB";"01/07/2022";"01/07/2022"
"Attestazione trasparenza al 31.03.2019 Nucleo di Valutazione";"0.53 MB";"26/04/2019";"26/04/2019"
"Scheda sintesi trasparenza al 31.03.2019";"321.5 KB";"26/04/2019";"26/04/2019"
"Griglia trasparenza al 31.03.2019";"61 KB";"26/04/2019";"26/04/2019"
