"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRATTO INTEGRATIVO  PARTE ECONOMICA 2022";"40.63 KB";"24/01/2023";"24/01/2023"
"DELIBERA 161/2022 CONTRATTAZIONE DEFINITIVA 2022";"279.5 KB";"24/01/2023";"24/01/2023"
"PARERE REVISORE SU FONDO RISORSE DECENTRATE 2022";"221.75 KB";"24/01/2023";"24/01/2023"
"DETERMINAZIONE APPROVAZIONE FONDO RISORSE DECENTRATE 2022";"0.6 MB";"24/01/2023";"24/01/2023"
"PARERE REVISORE SULLA PRE INTESA 2022";"235.72 KB";"24/01/2023";"24/01/2023"
"DELIBERA GC INDIRIZZI CONTRATTAZIONE 2022";"0.52 MB";"24/01/2023";"24/01/2023"
"PARERE ORGANO DI REVISIONE SU CONTRATTAZIONE DECENTRATA 2021";"227.36 KB";"18/01/2023";"18/01/2023"
"Parere organo di revisione su contratto integrativo 2019";"102.38 KB";"30/01/2020";"30/01/2020"
"Relazione illustrativa contratto integrativo 2019";"256 KB";"30/01/2020";"30/01/2020"
"Contratto integrativo 2019 parte economica";"390.13 KB";"30/01/2020";"30/01/2020"
"Allegato A contratto integrativo 2019 parte economica";"353.82 KB";"30/01/2020";"30/01/2020"
"Allegato 3 Determinazione costituzione fondo 2019";"89.28 KB";"30/01/2020";"30/01/2020"
"Allegato 2 Determinazione costituzione fondo 2019";"322.24 KB";"30/01/2020";"30/01/2020"
"Allegato 1 Determinazione costituzioen fondo 2019";"362.9 KB";"30/01/2020";"30/01/2020"
"deterrminazione 34/1332 del 03.12.2019 di costituzione del fondo risorse decentrate 2019";"414.74 KB";"30/01/2020";"30/01/2020"
"DETERMINA 1235/2018 RIDETERMINAZIONE FONI 2015, 2016 E 2017 - COSTITUZIONE FONDO 2018";"268.02 KB";"30/01/2019";"30/01/2019"
"RIDETERMINAZIONE FONDO 2017";"0.63 MB";"30/01/2019";"30/01/2019"
"RIDETERMINAZIONE FONDO 2016";"0.63 MB";"30/01/2019";"30/01/2019"
"REIDETERMINAZIONE FONDO 2015";"0.62 MB";"30/01/2019";"30/01/2019"
"Allegato 3 CCI PONTE 2018";"144.44 KB";"30/01/2019";"30/01/2019"
"Allegato 2 CCI PONTE 2018";"344.31 KB";"30/01/2019";"30/01/2019"
"Allegato 1 CCI PONTE 2018";"348.26 KB";"30/01/2019";"30/01/2019"
"CONTRATTO COLLETTIVO INTEGRATIVO ""PONTE"" 2018";"127.5 KB";"30/01/2019";"30/01/2019"
"CONTRATTO DECENTRATO 2017 PARTE ECONOMICA";"63 KB";"30/01/2019";"30/01/2019"
