"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE SU RATIFICA VARIAZIONE GC 10-2024";"399.05 KB";"15/04/2024";"15/04/2024"
"PARERE SU RATIFICA VARIAZIONE GC 8-2024";"4.1 MB";"15/04/2024";"15/04/2024"
"PARERE SU RIACCERTAMENTO RESIDUI 2023";"1.38 MB";"15/04/2024";"15/04/2024"
"RELAZIONE RENDICONTO 2023";"1.52 MB";"15/04/2024";"15/04/2024"
"PARERE APPLICAZIONE AVANZO";"473.23 KB";"13/07/2023";"13/07/2023"
"PARERE BILANCIO 2023-25";"1.54 MB";"13/07/2023";"13/07/2023"
"PARERE RATIFICA DELIBERA DI VARIAZIONE AL BILANCIO 77";"0.58 MB";"13/07/2023";"13/07/2023"
"PARERE ASSESTAMENTO DI BILANCIO 2022";"0.51 MB";"29/06/2023";"29/06/2023"
"PARERE PIAO 2022-24";"217.46 KB";"29/06/2023";"29/06/2023"
"PARERE SU RIACCERTAMENTO RESIDUI 2022";"1.38 MB";"29/06/2023";"29/06/2023"
"COMPENSO AL REVISORE DEL CONTO LUGLIO 2021-LUGLIO 2022";"374.99 KB";"19/01/2023";"19/01/2023"
"PARERE COSTITUZIONE FONDO RISORSE DECENTRATE";"227.36 KB";"18/01/2023";"18/01/2023"
"PARERE VARIAZIONE BILANCIO 2022";"410.64 KB";"18/01/2023";"18/01/2023"
"PARERE VARIAZIONE BILANCIO 2022";"405.49 KB";"18/01/2023";"18/01/2023"
"PARERE VARIAZIONE BILANCIO 2022";"404.15 KB";"18/01/2023";"18/01/2023"
"PARERE VARIAZIOPNE BILANCIO 2022";"0.87 MB";"18/01/2023";"18/01/2023"
"PARERE FABBISOGNO PERSONALE";"292.77 KB";"18/01/2023";"18/01/2023"
"PARERE SU EMENDAMENTO VARIAZIONE BILANCIO 2022";"221.07 KB";"18/01/2023";"18/01/2023"
"PARERE SU REVISIONE DELLE PARTECIPATE AL 31.12.22";"294.78 KB";"18/01/2023";"18/01/2023"
"PARERE PRECONSUNTIVO";"321.2 KB";"18/01/2023";"18/01/2023"
"PARERE PROGRAMAMZIONE 2022-24";"254.72 KB";"18/01/2023";"18/01/2023"
"PARERE SUL RIACCERTAMENTO ORDINARIO E RESIDUI 2021";"1.37 MB";"18/01/2023";"18/01/2023"
"PARERE NOTA AGGIORNAMNETO DUP 2022";"256.96 KB";"18/01/2023";"18/01/2023"
"PARERE BILANCIO 2022-24";"1.98 MB";"18/01/2023";"18/01/2023"
"PARERE PIAO 2022-24";"217.46 KB";"18/01/2023";"18/01/2023"
"PARERE ASSESTAMENTO BILANCIO 2022 ED EQUILIBRI";"0.51 MB";"18/01/2023";"18/01/2023"
"RELAZIONE REVISORE RENDICONTO 2021";"1.99 MB";"25/05/2022";"25/05/2022"
"PARERE BILANCIO DI PREVISIONE 2022-24";"1.98 MB";"25/05/2022";"25/05/2022"
"PARERE SUL RIACCERTAMENTO RESIDUI 2021";"1.37 MB";"25/05/2022";"25/05/2022"
"PARERE SU REVISIONE PARTECIPATE";"294.78 KB";"25/05/2022";"25/05/2022"
"PARERE PROPOSTA 171 FABBISOGNO PERSONALE";"292.77 KB";"25/05/2022";"25/05/2022"
"PARERE PROPOSTA 90 VAR BILANCIO";"0.87 MB";"25/05/2022";"25/05/2022"
"PARERE PROPOSTA 89 VARIAZ BILANCIO";"404.15 KB";"25/05/2022";"25/05/2022"
"PARERE PROPOSTA 73 VARIAZ BIILANCIO";"410.64 KB";"25/05/2022";"25/05/2022"
"PARERE PROPOSTA 72 VARIAZ BILANCIO";"405.49 KB";"25/05/2022";"25/05/2022"
"PARERE PROGRAMMAZIONE 2022-24";"254.72 KB";"25/05/2022";"25/05/2022"
"PARERE PRECONSUNTIVO 2021";"321.2 KB";"25/05/2022";"25/05/2022"
"PARERE NOTA AGGIORNAMENTO DUP 2022-24";"256.96 KB";"25/05/2022";"25/05/2022"
"PARERE EMENDAM VARIAZ BILANCIO";"221.07 KB";"25/05/2022";"25/05/2022"
"PARERE COSTITUZIONE FONDO RIS DECENTR 2021";"227.36 KB";"25/05/2022";"25/05/2022"
"CC 60 DEL 27-07-2021 NOMINA REVISORE DEL CONTO PERIODO LUGLIO 2021/LUGLIO 2024";"132.28 KB";"17/08/2021";"17/08/2021"
"parere certificazione covid 2020";"39.03 KB";"17/08/2021";"17/08/2021"
"parere revisore CC 42 DEL 25.05.21 ratifica GC 81/2021";"101.74 KB";"17/08/2021";"17/08/2021"
"parere revisore CC 52 DEL 25.05.21 ratifica GC 93/2021";"104.23 KB";"17/08/2021";"17/08/2021"
"parere revisore CC 53 DEL 25.05.21 ratifica GC 94/2021";"103.95 KB";"17/08/2021";"17/08/2021"
"DETERMINAZIONE DI PROROGAZIO GG 45 N. 590 DEL 2021";"291.84 KB";"17/08/2021";"17/08/2021"
"parere revisore CC 63 DEL 27-07-21 equilibri di bilancio e assestamento";"89.66 KB";"17/08/2021";"17/08/2021"
"parere revisore CC 63 DEL 27.07.21 ratifica GC 110/21 variazione bilancio";"104.12 KB";"17/08/2021";"17/08/2021"
"parere revisore CC 61 DEL 27.07.21 schema dup 2022/24";"94.02 KB";"17/08/2021";"17/08/2021"
"parere riaccertamento ordinario residui 2020";"103.6 KB";"17/08/2021";"17/08/2021"
"parere bilancio consolidato 2019";"214.6 KB";"03/06/2021";"03/06/2021"
"parere fabbisogno del personale 2021/23";"104.69 KB";"03/06/2021";"03/06/2021"
"parere allo schema DUP 2021/23";"91.5 KB";"03/06/2021";"03/06/2021"
"parere bilancio di previsione 2021/23";"370.1 KB";"03/06/2021";"03/06/2021"
"parere revisore CC 38 DEL 25.05.21 APPROVAZIONE DEL RENDICONTO DELLA GESTIONE 2020";"2.51 MB";"03/06/2021";"03/06/2021"
"Relazione al Rendiconto della gestione annualita 2019";"0.65 MB";"03/06/2021";"03/06/2021"
"PARERE DEL REVISORE CC 73 DEL 30-12-2020 PEF";"82.13 KB";"28/01/2021";"28/01/2021"
"PARERE REVISORE CC57 DEL 30-11-2020 BILANCIO CONSOLIDATO 2019";"214.6 KB";"28/12/2020";"28/12/2020"
"PARERE REVISORE SU VARIAZIONE PROGRAMMAZIONE FABBISOGNO DEL PERSONALE";"118.14 KB";"28/12/2020";"28/12/2020"
"PARERE REVISORE SU CC 28 DEL 30-07-2020";"79.93 KB";"21/08/2020";"21/08/2020"
"PARERE REVISORE SU CC 30 DEL 30-07-2020";"78.97 KB";"21/08/2020";"21/08/2020"
"PARERE REVISORE SU CC 32 DEL 30-07-2020";"0.65 MB";"21/08/2020";"21/08/2020"
"PARERE REVISORE SU GC 64 DEL 25-06-2020";"185.31 KB";"21/08/2020";"21/08/2020"
"PARERE REVISORE SU GC 65 DEL 25-06-2020";"98.02 KB";"21/08/2020";"21/08/2020"
"parere revisore su ratifica GC 59 del 09-06-20";"96.87 KB";"13/07/2020";"13/07/2020"
"parere revisore su ratifica GC 52 del 07-05-20";"96.85 KB";"13/07/2020";"13/07/2020"
"parere revisore su ratifica GC 47 del 21-04-20";"96.23 KB";"13/07/2020";"13/07/2020"
"parere revisore su ratifica GC 43 del 09-04-20";"96.64 KB";"13/07/2020";"13/07/2020"
"parere revisore su ratifica GC 41 del 09-04-20";"96.92 KB";"13/07/2020";"13/07/2020"
"Parere revisore variazione bilancio GC 152 del 29-11-2019 ratificata con delibera CC 85 del 30-12-2019";"107.05 KB";"07/01/2020";"07/01/2020"
"parere revisore variazione bilancio GC 139 del 31-10-19 ratificata con delibera CC del 20-11-19";"106.66 KB";"03/12/2019";"03/12/2019"
"parere revisore variazione bilancio GC 136 del 24-10-19 ratificata con delibera CC 20-11-19";"106.52 KB";"03/12/2019";"03/12/2019"
"parere revisore variuazione bilancio GC 131 DEL 10-10-2019 ratificata condelibera CC 72 del 29-10-19";"100.09 KB";"04/11/2019";"04/11/2019"
"parere revisore bilancio consolidato esercizio 2018";"211.98 KB";"22/10/2019";"22/10/2019"
"PARERE REVISORE ASSESTAMENTO BILANCIO E SALVAGUARDIA EQUILIBRI ESERCIZIO 2019";"96.55 KB";"29/07/2019";"29/07/2019"
"certificazione revisore pareggio di bilancio";"32.32 KB";"02/07/2019";"02/07/2019"
"parere revisore modifica fabbisogno del eprsonale";"119.73 KB";"02/07/2019";"02/07/2019"
"relazione revisore al rendiconto di gestione 2018";"0.55 MB";"24/05/2019";"24/05/2019"
"parere revisore su riaccertamento residui";"178.06 KB";"24/05/2019";"24/05/2019"
"parere revisore su variazione di bilancio";"110.03 KB";"24/05/2019";"24/05/2019"
"parere revisore su emendamenti di bilancio";"72.49 KB";"24/05/2019";"24/05/2019"
"parere al bilancio di previsione 2019-2021";"390.55 KB";"29/03/2019";"29/03/2019"
"parere nota aggiornamneto al dup";"94.9 KB";"29/03/2019";"29/03/2019"
"PARERE REVISORE DELIBERA GC FABBISOGNO DEL PERSONALE";"310.73 KB";"22/03/2019";"22/03/2019"
"PARERE REVISORE SU DELIBERA GC AUTORIZZAZIONE ALLA DELEGAZIONE TRATTANTE STIPULA CONTRATTO 2019-2021";"308.46 KB";"22/03/2019";"22/03/2019"
