"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PAGAMENTI 1 TRIMESTRE 2024";"409.33 KB";"15/04/2024";"15/04/2024"
"DATI SUI PAGAMENTI 4 TRIMESTRE 2023";"446.28 KB";"15/04/2024";"15/04/2024"
"DATI SUI PAGAMENTI 3 TRIMESTRE 2023";"366.6 KB";"15/04/2024";"15/04/2024"
"AMMONTARE COMPLESSIVO DEI DEBITI E N. IMPRESE CREDITRICI";"52.57 KB";"29/01/2024";"29/01/2024"
"DATI SUI PAGAMENTI ANNUALE 2023";"3.92 MB";"17/01/2024";"17/01/2024"
"DATI SUI PAGAMENTI 2 TRIMESTRE 2023";"342.42 KB";"13/07/2023";"13/07/2023"
"DATI SUI PAGAMENTI 1 TRIMESTRE 2023";"466.62 KB";"13/07/2023";"13/07/2023"
"AMMONTARE COMPLESSIVO DEI DEBITI E N. IMPRESE CREDITRICI";"20.09 KB";"18/01/2023";"18/01/2023"
"DATI SUI PAGAMENTI ANNUALE 2022";"1.2 MB";"18/01/2023";"18/01/2023"
"DATI SUI PAGAMENTI 4 TRIMESTRE 2022";"397.38 KB";"18/01/2023";"18/01/2023"
"DATI SUI PAGAMENTI 3 TRIMESTRE 2022";"326.55 KB";"18/01/2023";"18/01/2023"
"DATI SUI PAGAMENTI 2 TRIMESTRE 2022";"377.68 KB";"18/01/2023";"18/01/2023"
"DATI SUI PAGAMENTI 1 TRIMESTRE 2022";"354.1 KB";"18/01/2023";"18/01/2023"
"dati sui pagamenti 1 trimestre 2020";"376.27 KB";"06/04/2020";"25/05/2022"
"dati sui pagamenti 2 trimestre 2020";"0.54 MB";"07/10/2020";"25/05/2022"
"dati sui pagamenti 4 trimestre 2020";"417.48 KB";"28/01/2021";"25/05/2022"
"DATI SUI PAGAMENTI 3 TRIMESTRE 2020";"426.27 KB";"07/10/2020";"25/05/2022"
"DATI SUI PAGAMENTI 1 TRIMESTRE 2021 ";"383.77 KB";"03/06/2021";"25/05/2022"
"DATI SUI PAGAMENTI 1 TRIMESTRE 2022";"351.48 KB";"18/05/2022";"25/05/2022"
"AMMONTARE COMPLESSIVO DEBITI E N. IMPRESE CREDITRICI 2021";"18.07 KB";"26/01/2022";"26/01/2022"
"AMMONTARE COMPLESSIVO MANDATI 2021 PER CODICE BILANCIO ";"0.83 MB";"26/01/2022";"26/01/2022"
"DATI SUI PAGAMENTI 4 TRIMESTRE 2021";"1.57 MB";"26/01/2022";"26/01/2022"
"DATI SUI PAGAMENTI 3 TRIMESTRE 2021";"1.3 MB";"26/01/2022";"26/01/2022"
"DATI SUI PAGAMENTI 2 TRIMESTRE 2021";"1.34 MB";"26/01/2022";"26/01/2022"
"ammontare complessivo mandati 2020";"0.58 MB";"29/01/2021";"29/01/2021"
"ammontare complessivo dei debiti 31-12-2020";"18.06 KB";"28/01/2021";"28/01/2021"
"ammontare complessivo dei debiti al 31-12-2019";"19.35 KB";"25/06/2020";"25/06/2020"
"ammontare complessivo mandati 2019";"0.56 MB";"07/01/2020";"07/01/2020"
"dati sui pagamenti 4 trimestre 2019";"3.7 MB";"07/01/2020";"07/01/2020"
"dati sui pagamenti 3 trimestre 2019";"2.83 MB";"30/09/2019";"30/09/2019"
"dati sui pagamenti 2 trimestre 2019";"3.23 MB";"02/07/2019";"02/07/2019"
"ammontare complessivo dei debiti al 31-12-2018";"19.13 KB";"29/03/2019";"29/03/2019"
"DATI SUI PAGAMENTI 1 TRIMESTRE 2019";"3.21 MB";"29/03/2019";"29/03/2019"
