"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2 SEMESTRE 2023";"34.04 KB";"30/01/2024";"30/01/2024"
"1 SEMESTRE 2023";"19.8 KB";"30/06/2023";"30/06/2023"
"2 SEMESTRE 2022";"20.47 KB";"30/06/2023";"30/06/2023"
"1 SEMESTRE 2022";"21.1 KB";"30/06/2023";"30/06/2023"
"ELENCO 2021";"31.95 KB";"30/06/2023";"30/06/2023"
"ELENCO 2020";"26.53 KB";"30/06/2023";"30/06/2023"
"ELENCO 2019";"27.44 KB";"30/06/2023";"30/06/2023"
"ELENCO 2018";"30.14 KB";"30/06/2023";"30/06/2023"
"ELENCO 2017";"27.79 KB";"30/06/2023";"30/06/2023"
"ELENCO 2016";"26 KB";"30/06/2023";"30/06/2023"
"ELENCO 2015";"23.65 KB";"30/06/2023";"30/06/2023"
