"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Siddi - 82002080925";"Procedura ai sensi dell'art. 50 comma 1 lett. b) del D.Lgs. n. 36/2023- SERVIZIO DI MANUTENZIONE STRAORDINARIA E PROGRAMMATA BIENNALE DELLA PIATTAFORMA ELEVATRICE A SERVIZIO DELL' EX OSPEDALE MANAGU - CIG: B15BC1E942 - Decisione di contrarre e impegno di spesa.";"Non presente";B15BC1E942;"23-AFFIDAMENTO DIRETTO";"KONE S.P.A. - 05069070158";"KONE S.P.A. - 05069070158";22/04/2024;22/04/2024;4154.10;0.00
"Comune Di Siddi - 82002080925";"Procedura ai sensi dell'art. 50 comma 1 lett b) del DLgs n. 36/2023 - SERVIZIO DI GESTIONE DEL CANTIERE LAVORAS ANNUALITA' 2023 - CIG: B140E768FD CUP: J61E24000110002 - Decisione di contrarre e impegno di spesa.";"Non presente";B140E768FD;"23-AFFIDAMENTO DIRETTO";"ali integrazione soc. coop. sociale - 03151170929";"ali integrazione soc. coop. sociale - 03151170929";23/04/2024;31/12/2024;37454.72;3626.50
"Comune Di Siddi - 82002080925";"Procedura ai sensi dell'art. 50 comma 1 lett c) del DLgs n. 36/2023 - LAVORI DI MESSA IN SICUREZZA DI VIA NAPOLI, INTERSEZIONI, MARCIAPIEDI E ATTRAVERSAMENTI";"Non presente";B167270DDB;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Non definiti";"Non definiti";22/02/2024;"Non definita";0.00;0.00
"Comune Di Siddi - 82002080925";"Procedura ai sensi dell' art. 50 comma 1 lett. b) del D.Lgs. n. 36/2023 - Affidamento diretto - FORNITURA DI MATERIALE IDRAULICO PER LA MANUTENZIONE DEGLI IMPIANTI IDRICI DEGLI IMMOBILI COMUNALI - Decisione di contrarre e impegno di spesa a favore della ditta Mura - Melis di Mura Ivano e F.lli snc.";"Non presente";B05EC9036E;"23-AFFIDAMENTO DIRETTO";"DITTA MURA-MELIS DI MURA IVANO E F.LLI SNC - 01635840927";"DITTA MURA-MELIS DI MURA IVANO E F.LLI SNC - 01635840927";13/02/2024;13/02/2024;610.00;378.21
"Comune Di Siddi - 82002080925";"Procedura ai sensi dell'art. 50 comma 1 lett b) del DLgs n. 36/2023 - ""SERVIZIO DI MANUTENZIONE STRAORDINARIA DI ATTREZZATURA VARIA IN USO ALL'AREA MANUTENTIVA DEL COMUNE"" - Decisione di contrarre e impegno di spesa - CIG B1257600A2";"Non presente";B1257600A2;"23-AFFIDAMENTO DIRETTO";"PUTZOLU SALVATORE S.A.S. - 01044790952";"PUTZOLU SALVATORE S.A.S. - 01044790952";08/04/2024;08/04/2024;2508.00;2055.74
"Comune Di Siddi - 82002080925";"Procedura con affidamento diretto ai sensi dell'art. 50 comma 1, lett b) del D.Lgs n. 36/2023 - ""SERVIZIO DI DISINFESTAZIONE DA INSETTI ALATI (VESPE) PRESSO LA SCUOLA DELL'INFANZIA DEL COMUNE DI SIDDI, SITA IN VIA SARDEGNA n.7""- Decisione di contrarre e impegno di spesa - CIG B0710F808F";"Non presente";B0710F808F;"23-AFFIDAMENTO DIRETTO";"SARDEGNA DISINFESTAZIONE SRL - 01250580956";"SARDEGNA DISINFESTAZIONE SRL - 01250580956";20/02/2024;20/02/2024;240.00;240.00
"Comune Di Siddi - 82002080925";"Procedura con affidamento diretto ai sensi dell'art. 50 comma 1, lett b) del D.Lgs n. 36/2023 ""SERVIZIO DI MANUTENZIONE ORDINARIA DEL FURGONE IN DOTAZIONE ALL'OPERAIO COMUNALE NISSAN CAB STAR,  TAGLIANDO PERIODICO"" - CIG B071624527 - Decisione di contrarre e impegno di spesa    ";"Non presente";B071624527;"23-AFFIDAMENTO DIRETTO";"MEREU AUTO - 01342170915";"MEREU AUTO - 01342170915";20/02/2024;20/02/2024;517.70;421.88
"Comune Di Siddi - 82002080925";"Procedura ai sensi dell'art. 50 comma 1 lett. b) del D.Lgs. n. 36/2023 - Affidamento diretto - FORNITURA DI MATERIALE E VARIE ATTREZZATURE PER LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMMOBILI COMUNALI - Decisione di contrarre e impegno di spesa a favore della ditta Zonca Andrea.";"Non presente";B0574658FE;"23-AFFIDAMENTO DIRETTO";"ZONCA ANDREA - 02546340924";"ZONCA ANDREA - 02546340924";13/02/2024;13/02/2024;3660.00;2569.39
"Comune Di Siddi - 82002080925";"Procedura ai sensi dell'art. 50 comma 1 lett. b) del D.Lgs. n. 36/2023 - Affidamento diretto - FORNITURA DI MATERIALE EDILE PER LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMMOBILI E DELLE STRADE COMUNALI - Decisione di contrarre e impegno di spesa a favore della ditta Podda Gianluca.";"Non presente";B05D2E2265;"23-AFFIDAMENTO DIRETTO";"DITTA PODDA GIANLUCA - 02627220920";"DITTA PODDA GIANLUCA - 02627220920";13/02/2024;13/02/2024;4880.00;0.00
"Comune Di Siddi - 82002080925";"BANDO DI GARA PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL MUSEO ORNITOLOGICO DELLA SARDEGNA E PARCO NATURALISTICO-ARCHEOLOGICO SA FOGAIA - DURATA MESI 18 DAL 01.07.2023 AL 31.12.2024 - DETERMINAZIONE A CONTRARRE DI PRENOTAZIONE SOMME E AVVISO INDIZIONE GARA AI SENSI DEGLI ARTT. 35, 60 E 95, COMMA 3 DEL D.LGS. 50/2016 - CIG 979926621F";"Non presente";979926621F;"01-PROCEDURA APERTA";"[RTI - VILLA SILLI ARL (MANDATARIA) - LA MEMORIA STORICA SOC. COOP (MANDANTE)] 01-MANDANTE: LA MEMORIA STORICA SOC. COOP. - 01714420922
[RTI - VILLA SILLI ARL (MANDATARIA) - LA MEMORIA STORICA SOC. COOP (MANDANTE)] 02-MANDATARIA: VILLA SILLI SOCIETA' COOPERATIVA A.R.L. - SIDDI - 02601050921";"SOC. COOP.ARL  VILLA SILLI - 02601050921";01/07/2023;31/12/2024;163162.65;96953.95
