"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"concorso pubblico per titoli ed esami per la copertura di n. 1 posto di istruttore direttivo tecnico cat. D - assunzione";"56.71 KB";"24/05/2021";"24/05/2021"
"concorso pubblico per titoli ed esami per la copertura di n. 1 posto di istruttore direttivo tecnico cat. D - approvazione operazioni concorsuali";"349.9 KB";"13/10/2020";"13/10/2020"
"concorso pubblico per titoli ed esami per la copertura di n. 1 posto di istruttore direttivo tecnico cat. D - prova orale";"23.2 KB";"12/10/2020";"12/10/2020"
"concorso pubblico per titoli ed esami per la copertura di n. 1 posto di istruttore direttivo tecnico cat. D - graduatoria finale di merito";"27.49 KB";"05/10/2020";"05/10/2020"
"Commissione esaminatrice concorso pubblico per titoli ed esami per la copertura di n. 1 posto di istruttore direttivo tecnico cat. D - integrazione componenti";"59.23 KB";"02/10/2020";"02/10/2020"
"concorso pubblico per titoli ed esami per la copertura di n. 1 posto di istruttore direttivo tecnico cat. D - elenco ammessi";"28.01 KB";"16/09/2020";"16/09/2020"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di istruttore direttivo cat. D - elenco non ammessi";"33.05 KB";"16/09/2020";"16/09/2020"
"concorso pubblico per titoli ed esami per la copertura di n. 1 posto di istruttore direttivo tecnico - seconda prova scritta";"18.15 KB";"09/09/2020";"09/09/2020"
"concorso pubblico per titoli ed esami per la copertura di n. 1 posto di istruttore direttivo tecnico cat. D - seconda prova scritta";"9.05 KB";"09/09/2020";"09/09/2020"
"concorso pubblico per titoli ed esami per la copertura di n. 1 posto di istruttore direttivo tecnico cat. D - seconda prova scritta";"11.55 KB";"09/09/2020";"09/09/2020"
"concorso pubblico per titoli ed esami per la copertura di n. 1 posto di istruttore direttivo tecnico cat. D - prima prova scritta";"14.9 KB";"08/09/2020";"08/09/2020"
"concorso pubblico per titoli ed esami per la copertura di n. 1 posto di istruttore direttivo tecnico cat. D - prima prova scritta";"23.33 KB";"08/09/2020";"08/09/2020"
"concorso pubblico per titoli ed esami per la copertura di n. 1 posto di istruttore direttivo tecnico cat. D - prima prova scritta";"24.24 KB";"08/09/2020";"08/09/2020"
"commissione concorso pubblico per titoli ed esami per la copertura di n. 1 istruttore direttivo tecnico - verbale n. 1";"50.8 KB";"04/09/2020";"04/09/2020"
"nomina commissione esaminatrice per concorso pubblico per titoli ed esami per la copertura di n. 1 posto di istruttore direttivo tecnico";"61.65 KB";"28/08/2020";"28/08/2020"
"concorso istruttore direttivo tecnico - Cat. D - calendario prove concorsuali";"58.49 KB";"11/08/2020";"11/08/2020"
"elenco non ammessi";"4.4 KB";"07/08/2020";"07/08/2020"
"elenco ammessi";"6.46 KB";"07/08/2020";"07/08/2020"
"determina approvazione elenco candidati";"58.51 KB";"07/08/2020";"07/08/2020"
"avviso scadenza bando di concorso";"41.22 KB";"29/06/2020";"29/06/2020"
"determina di indizione concorso pubblico istruttore direttivo tecnico";"329.83 KB";"09/06/2020";"09/06/2020"
"domanda di partecipazione concorso istruttore direttivo tecnico";"18.52 KB";"09/06/2020";"09/06/2020"
"bando di concorso istruttore direttivo tecnico a tempo pieno e indeterminato";"147.71 KB";"09/06/2020";"09/06/2020"
"contratto di assunzione istruttore amministrativo contabile cat. C";"80.35 KB";"02/06/2020";"02/06/2020"
"assunzione istruttore amministrativo contabile ";"346.52 KB";"02/06/2020";"02/06/2020"
"approvazione accordo ";"256.19 KB";"02/06/2020";"02/06/2020"
"richiesta disponibilit� a tutti i Comuni della Sardegna";"51.09 KB";"02/06/2020";"02/06/2020"
"programma assunzioni 2020 - determinazioni";"207.03 KB";"02/06/2020";"02/06/2020"
"programma assunzioni 2020 2022 - indirizzi";"231.14 KB";"02/06/2020";"02/06/2020"
