"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nota integrativa 2024 2026";"1.7 MB";"26/01/2024";"26/01/2024"
"Bilancio uscite 2024 2026";"0.56 MB";"26/01/2024";"26/01/2024"
"Bilancio entrate 2024 2026";"140.91 KB";"26/01/2024";"26/01/2024"
"Rendiconto 2022 stato patrimoniale";"143.79 KB";"12/06/2023";"12/06/2023"
"Rendiconto 2022 risultato amministrazione";"77.95 KB";"12/06/2023";"12/06/2023"
"Rendiconto 2022 relazione illustrativa";"2.51 MB";"12/06/2023";"12/06/2023"
"Conto di bilancio uscite 2022";"1.1 MB";"12/06/2023";"12/06/2023"
"Conto di bilancio entrate 2022";"188.69 KB";"12/06/2023";"12/06/2023"
"PNRR rendiconto 2022";"416.93 KB";"12/06/2023";"12/06/2023"
"PNRR analisi bilancio 2023 2025";"420.41 KB";"12/06/2023";"12/06/2023"
"Nota integrativa 2023 2025";"3.97 MB";"12/06/2023";"12/06/2023"
"Bilancio uscite 2023 2025";"1.2 MB";"12/06/2023";"12/06/2023"
"Bilancio entrate 2023 2025";"248.7 KB";"12/06/2023";"12/06/2023"
"D.U.P.S. 2023 2025";"4.35 MB";"12/06/2023";"12/06/2023"
"Rendiconto 2021 - relazione illustrativa";"0.92 MB";"24/06/2022";"24/06/2022"
"Rendiconto 2021 - risultato amministrazione";"115.35 KB";"24/06/2022";"24/06/2022"
"Rendiconto 2021 - entrate";"309.45 KB";"24/06/2022";"24/06/2022"
"Rendiconto 2021 - uscite";"1.34 MB";"24/06/2022";"24/06/2022"
"Nota integrativa 2022 2024";"1.41 MB";"15/04/2022";"15/04/2022"
"Bilancio di previsione 2022 2024";"1.18 MB";"15/04/2022";"15/04/2022"
"Bilancio di previsione 2022 2024";"230.77 KB";"15/04/2022";"15/04/2022"
"D.U.P.S. 2022 2024";"10.68 KB";"15/04/2022";"15/04/2022"
"D.U.P.S. 2022 2024";"43.33 KB";"15/04/2022";"15/04/2022"
"D.U.P.S. 2022 2024";"101.33 KB";"15/04/2022";"15/04/2022"
"D.U.P.S. 2022 2024";"258.82 KB";"15/04/2022";"15/04/2022"
"D.U.P.S. 2022 2024";"389.03 KB";"15/04/2022";"15/04/2022"
"Rendiconto 2020 relazione";"1.02 MB";"25/06/2021";"25/06/2021"
"Rendiconto 2020 risultato amministrazione";"115.39 KB";"25/06/2021";"25/06/2021"
"Rendiconto 2020 equilibri";"208.06 KB";"25/06/2021";"25/06/2021"
"Rendiconto 2020 uscite";"1.33 MB";"25/06/2021";"25/06/2021"
"Rendiconto 2020 entrate";"308.48 KB";"25/06/2021";"25/06/2021"
"D.U.P. 2021/2023";"0.55 MB";"29/04/2021";"29/04/2021"
"Nota integrativa 2021/2023";"0.78 MB";"29/04/2021";"29/04/2021"
"Bilancio uscite 2021/2023";"1.18 MB";"29/04/2021";"29/04/2021"
"Bilancio entrate 2021/2023";"230.23 KB";"29/04/2021";"29/04/2021"
"Relazione al rendiconto 2019";"1.19 MB";"14/08/2020";"14/08/2020"
"rendiconto di gestione 2019";"25.21 MB";"14/08/2020";"14/08/2020"
"Previsione 2020 2022 limite indebitamento";"113.16 KB";"21/01/2020";"21/01/2020"
"Previsione 2020 2022 fondo crediti 2022";"155.41 KB";"21/01/2020";"21/01/2020"
"Previsione 2020 2022 fondo crediti 2021";"155.57 KB";"21/01/2020";"21/01/2020"
"Previsione 2020 2022 Fondo crediti 2020";"155.68 KB";"21/01/2020";"21/01/2020"
"Previsione 2020 2022 composizione FPV 2022";"305.99 KB";"21/01/2020";"21/01/2020"
"Previsione 2020 2022 composizione FPV 2021";"306 KB";"21/01/2020";"21/01/2020"
"Previsione 2020 2022 composizione FPV 2020";"306.73 KB";"21/01/2020";"21/01/2020"
"Previsione 2020 2022 risultato presunto allegato a2";"141.81 KB";"21/01/2020";"21/01/2020"
"Previsione 2020 2022 risultato presunto allegato a1";"116.96 KB";"21/01/2020";"21/01/2020"
"Previsione 2020 2022 risultato presunto 2019";"114.95 KB";"21/01/2020";"21/01/2020"
"Previsione 2020 2022 equilibri di bilancio";"214.76 KB";"21/01/2020";"21/01/2020"
"Previsione 2020 2022 quadro riassuntivo";"117.07 KB";"21/01/2020";"21/01/2020"
"Previsione 2020 2022 uscite per missioni";"171.56 KB";"21/01/2020";"21/01/2020"
"Previsione 2020 2022 uscite per titoli";"109.65 KB";"21/01/2020";"21/01/2020"
"Previsione 2020 2022 entrate per titoli";"125.76 KB";"21/01/2020";"21/01/2020"
"Previsione 2020 2022 uscite";"1.17 MB";"21/01/2020";"21/01/2020"
"Previsione 2020 2022 entrate";"230.59 KB";"21/01/2020";"21/01/2020"
"D.U.P.S. 2020 2022";"9.59 MB";"21/01/2020";"21/01/2020"
"Rendiconto 2018 - spese di rappresentanza";"66.38 KB";"01/08/2019";"01/08/2019"
"Rendiconto 2018 - relazione tecnica illustrativa";"1.45 MB";"01/08/2019";"01/08/2019"
"Rendiconto 2018 - risultato di amministrazione";"115.22 KB";"01/08/2019";"01/08/2019"
"Rendiconto 2018 - uscite finali";"1.33 MB";"01/08/2019";"01/08/2019"
"Rendiconto 2018 - entrate finali";"326.33 KB";"01/08/2019";"01/08/2019"
"Nota integrativa 2019 2021";"0.72 MB";"23/04/2019";"23/04/2019"
"Uscite 2019 2021";"1.54 MB";"23/04/2019";"23/04/2019"
"Entrate 2019 2021";"490.06 KB";"23/04/2019";"23/04/2019"
"D.U.P. 2019 2021";"1.48 MB";"23/04/2019";"23/04/2019"
