"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Servizi a domanda individuale 2024";"392.56 KB";"30/01/2024";"30/01/2024"
"I.M.U. anno 2024";"148.29 KB";"30/01/2024";"30/01/2024"
"Canone unico anno 2024";"0.63 MB";"30/01/2024";"30/01/2024"
"Tariffe diverse 2024";"418.47 KB";"30/01/2024";"30/01/2024"
"I.M.U. 2023";"117.09 KB";"12/06/2023";"12/06/2023"
"Tariffe TARI 2023";"201.42 KB";"12/06/2023";"12/06/2023"
"Tariffe servizi a domanda individuale 2023";"432.99 KB";"12/06/2023";"12/06/2023"
"Tariffe servizio idrico integrato 2023";"431.64 KB";"12/06/2023";"12/06/2023"
"Tariffe diverse 2023";"255.25 KB";"12/06/2023";"12/06/2023"
"Canone unico patrimoniale 2023";"0.63 MB";"12/06/2023";"12/06/2023"
"Tariffe TARI 2022";"0.51 MB";"12/06/2023";"12/06/2023"
"Servizi a domanda individuale 2022";"38.14 KB";"12/06/2023";"12/06/2023"
"Tariffe diverse 2022";"39.53 KB";"12/06/2023";"12/06/2023"
"Canone unico patrimoniale 2022";"49.04 KB";"12/06/2023";"12/06/2023"
"Tariffe servizio idrico integrato 2022";"33.25 KB";"12/06/2023";"12/06/2023"
"Tariffe TARI anno 2021";"56.22 KB";"28/06/2021";"28/06/2021"
"Tariffe servizio idrico integrato anno 2021";"73.52 KB";"29/04/2021";"29/04/2021"
"Prezzo cessione aree anno 2021";"44.04 KB";"29/04/2021";"29/04/2021"
"Tariffe diverse anno 2021";"39.33 KB";"29/04/2021";"29/04/2021"
"Tariffe servizi domanda individuale anno 2021";"38.77 KB";"29/04/2021";"29/04/2021"
"Tariffe canone unico e canone mercatale anno 2021";"50.82 KB";"29/04/2021";"29/04/2021"
"I.M.U. anno 2020";"85.97 KB";"03/08/2020";"03/08/2020"
"Tariffe varie anno 2020";"45.2 KB";"03/08/2020";"03/08/2020"
"Tariffe servizi a domanda individuale anno 2019";"35.62 KB";"26/03/2019";"26/03/2019"
"Tariffe varie anno 2019";"46.78 KB";"26/03/2019";"26/03/2019"
"Tassa per pubblicita' e diritti di affissione anno 2019";"26.07 KB";"26/03/2019";"26/03/2019"
"Spese per accertamenti e notifiche";"42.08 KB";"26/03/2019";"26/03/2019"
"Aree P.I.P. tariffe anno 2019";"46.97 KB";"26/03/2019";"26/03/2019"
