"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"curriculum consigliere Domenico Deriu";"0.5 MB";"14/03/2022";"14/03/2022"
"curriculum consigliere Matta Giovanni";"116.78 KB";"07/02/2022";"07/02/2022"
"curriculum consigliere Barracu Fabrizio";"361.06 KB";"10/08/2021";"10/08/2021"
"Curriculum consigliere Bellinzas Francesco";"405.11 KB";"22/01/2021";"15/06/2021"
"obblighi di trasparenza dei titolari di cariche elettive";"31.94 KB";"15/06/2021";"15/06/2021"
"obblighi di trasparenza dei titolari di cariche elettive";"260.06 KB";"22/01/2021";"22/01/2021"
"obblighi di trasparenza dei titolari di cariche elettive";"261.68 KB";"22/01/2021";"22/01/2021"
"obblighi di trasparenza dei titolari di cariche elettive";"380.3 KB";"22/01/2021";"22/01/2021"
"obblighi di trasparenza dei titolari di cariche elettive";"379.04 KB";"22/01/2021";"22/01/2021"
"obblighi di trasparenza dei titolari di cariche elettive";"167.13 KB";"22/01/2021";"22/01/2021"
"obblighi di trasparenza dei titolari di cariche elettive";"414.37 KB";"22/01/2021";"22/01/2021"
"obblighi di trasparenza dei titolari di cariche elettive";"5.63 MB";"22/01/2021";"22/01/2021"
"obblighi di trasparenza dei titolari di cariche elettive";"400.32 KB";"22/01/2021";"22/01/2021"
"obblighi di trasparenza dei titolari di cariche elettive";"1.48 MB";"22/01/2021";"22/01/2021"
"obblighi di trasparenza dei titolari di cariche elettive";"1.33 MB";"22/01/2021";"22/01/2021"
"curriculum Diego Loi";"5.43 MB";"22/01/2021";"22/01/2021"
"curriculum Citroni Francesca";"249.78 KB";"22/01/2021";"22/01/2021"
"curriculum Chessa Nicola";"1.4 MB";"22/01/2021";"22/01/2021"
"Curriculum Casula Cecilia";"404.82 KB";"22/01/2021";"22/01/2021"
"Curriculum Carrus Angelo";"1.48 MB";"22/01/2021";"22/01/2021"
"curriculum Caratzu Vittorio";"1.28 MB";"22/01/2021";"22/01/2021"
"curriculum Atzori Maria Caterina";"99.62 KB";"22/01/2021";"22/01/2021"
"compensi organi politici 2018 2019 2020";"46.82 KB";"13/01/2021";"13/01/2021"
"compensi organi politici";"8.68 KB";"14/01/2020";"14/01/2020"
"Curriculum ";"0.56 MB";"20/05/2019";"20/05/2019"
"dichiarazione su incarichi e compensi Deiala";"34.47 KB";"10/04/2019";"10/04/2019"
"curriculum Deiala";"64.94 KB";"10/04/2019";"10/04/2019"
