"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio 2024 2026 indicatori";"1.09 MB";"26/01/2024";"26/01/2024"
"Rendiconto 2022 - indicatori";"307.69 KB";"12/06/2023";"12/06/2023"
"Indicatori bilancio 2023 2025";"377.77 KB";"12/06/2023";"12/06/2023"
"Rendiconto 2021 indicatori";"285.28 KB";"02/09/2022";"02/09/2022"
"Bilancio di previsione 2022 2024 indicatori";"356.11 KB";"15/04/2022";"15/04/2022"
"Rendiconto 2020 indicatori";"65.38 KB";"25/06/2021";"25/06/2021"
"Preventivo 2021 2023 indicatori";"53.75 KB";"29/04/2021";"29/04/2021"
"Rendiconto 2019 - indicatori";"65.47 KB";"14/08/2020";"14/08/2020"
"Preventivo 2020 2022 indicatori ";"53.88 KB";"21/01/2020";"21/01/2020"
"Preventivo 2019 2021 indicatori";"53.94 KB";"23/04/2019";"23/04/2019"
