"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"regolamento per l'erogazione del servizio di assistenza domiciliare";"259.01 KB";"29/03/2016";"26/04/2024"
"regolamento per la disciplina della sorveglianza";"237.46 KB";"09/05/2016";"26/04/2024"
"regolamento commissione mensa scolastica";"90.48 KB";"07/06/2016";"26/04/2024"
"regolamento utilizzo mezzi comunali";"90.48 KB";"09/05/2016";"26/04/2024"
"regolamento gestione impianti sportivi";"134.39 KB";"24/10/2016";"26/04/2024"
"regolamento per il decoro urbano";"141.09 KB";"05/01/2017";"24/04/2024"
"regolamento per la concessione di contributi e altri benefici di natura economica ad associazioni e ad altri organismi - istituzione albo delle associazioni";"0.62 MB";"05/01/2017";"24/04/2024"
"Regolamento per alienazione patrimonio immobiliare";"135.78 KB";"11/01/2017";"24/04/2024"
"Regolamento art 113 DLgs 50-2016";"0.56 MB";"22/02/2017";"24/04/2024"
"Regolamento cimitero";"332.07 KB";"07/06/2017";"24/04/2024"
"regolamento per gli usi civici - modifica";"169.77 KB";"14/06/2018";"24/04/2024"
"regolamento per l'applicazione della tassa per l'occupazione di spazi e aree pubbliche";"0.69 MB";"02/08/2018";"24/04/2024"
"regolamento per la gestione della riservatezza dei dati personali";"0.66 MB";"24/09/2018";"24/04/2024"
"regolamento funzionamento Consiglio Comunale";"125.77 KB";"04/06/2015";"22/04/2024"
"CODICE DI COMPORTAMENTO INTEGRATIVO DEI DIPENDENTI COMUNALI";"1.37 MB";"05/12/2023";"05/12/2023"
"Regolamento per la disciplina della coprogettazione fra amministrazione comunale, enti del terzo settore e associazioni di volontariato";"0.77 MB";"02/10/2023";"02/10/2023"
"Regolamento per la costituzione e il funzionamento della consulta comunale dello Sport";"469.29 KB";"02/10/2023";"02/10/2023"
"Regolamento per il servizio di supporto organizzativo all'integrazione scolastica in favore degli alunni disabili";"504.75 KB";"02/10/2023";"02/10/2023"
"Regolamento TARI in vigore dal 01/01/2023";"0.67 MB";"12/06/2023";"12/06/2023"
"Regolamento comunale per la disciplina dell'armamento, degli strumenti di autotutela e di contenzione fisica in dotazione ed uso alla polizia locale";"0.92 MB";"09/12/2022";"09/12/2022"
"CODICE DISCIPLINARE_ Aggiornato al CCNL 16 novembre 2022";"299.26 KB";"07/12/2022";"07/12/2022"
"Regolamento disciplina funzionamento Giunta in modalit� telematica";"308.4 KB";"03/11/2022";"03/11/2022"
"Regolamento affitto terreni agricoli dal 2022";"110.22 KB";"31/10/2022";"31/10/2022"
"Disciplina del servizio di pronta reperibilit�";"370.47 KB";"31/08/2022";"31/08/2022"
"Regolamento TARI in vigore dal 01/01/2021";"170.45 KB";"28/06/2021";"28/06/2021"
"Regolamento canone unico patrimoniale e canone mercatale";"502.15 KB";"29/04/2021";"29/04/2021"
"Regolamento consiglio comunale ragazze e ragazzi";"93.42 KB";"02/10/2020";"02/10/2020"
"Regolamento per la tutela e la valorizzazione delle attivit� agro - alimentari e artigianali tradizionali locali";"128.82 KB";"02/10/2020";"02/10/2020"
"Regolamento TARI";"165.47 KB";"29/09/2020";"29/09/2020"
"Regolamento servizio idrico integrato";"1.09 MB";"29/09/2020";"29/09/2020"
"Regolamento per la gestione delle presenze e assenze del personale dipendente";"140.3 KB";"04/08/2020";"04/08/2020"
"Regolamento per l'accesso agli impieghi";"308.61 KB";"04/08/2020";"04/08/2020"
"Regolamento I.M.U. dal 01/01/2020";"315.5 KB";"03/08/2020";"03/08/2020"
"nuovo regolamento per la disciplina della videosorveglianza";"238.37 KB";"28/01/2020";"28/01/2020"
"regolamento per la concessione di contributi";"254.42 KB";"21/11/2019";"21/11/2019"
"allegato 2 - regolamento murales";"51 KB";"21/11/2019";"21/11/2019"
"allegato 1 - regolamento murales";"48.5 KB";"21/11/2019";"21/11/2019"
"Regolamento per la realizzazione di murales";"149.77 KB";"21/11/2019";"21/11/2019"
"regolamento Consiglio comunale ragazzi";"120.52 KB";"21/11/2019";"21/11/2019"
