"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023-2024-2025-3";"1.4 MB";"04/08/2023";"04/08/2023"
"Piano perfomance anno 2022 approvato con deliberazione n. 64 del 27/06/2022";"1.03 MB";"14/07/2022";"14/07/2022"
"verbale validazione piano perfomance anno 2021";"131.66 KB";"24/05/2021";"24/05/2021"
"Perfomance organizzativa anno 2021";"374.17 KB";"24/05/2021";"24/05/2021"
"Programmazione obiettivi area amministrativa anno 2021";"282.51 KB";"24/05/2021";"24/05/2021"
"Programmazione obiettivi area finanziaria anno 2021";"282.04 KB";"24/05/2021";"24/05/2021"
"Programmazione obiettivi area tecnica anno 2021";"284.75 KB";"24/05/2021";"24/05/2021"
"verbale di validazione piano obiettivi anno 2020";"131.66 KB";"24/05/2021";"24/05/2021"
"Perfomance organizzativa anno 2020";"445.17 KB";"24/05/2021";"24/05/2021"
"Programmazione obiettivi area amministrativa anno 2020";"283.3 KB";"24/05/2021";"24/05/2021"
"Programmazione obiettivi area finanziaria anno 2020";"282.57 KB";"24/05/2021";"24/05/2021"
"Programmazione obiettivi area tecnica anno 2020";"283.37 KB";"24/05/2021";"24/05/2021"
"Verbale validazione piano performance 2018";"132.13 KB";"10/01/2020";"10/01/2020"
"Piano degli obiettivi 2019";"0.67 MB";"21/03/2019";"21/03/2019"
