"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale revisore dei conti anno 2023";"18.17 MB";"26/01/2024";"26/01/2024"
"Verbale 17 2022";"1.1 MB";"29/09/2022";"29/09/2022"
"Verbale 16 2022";"0.92 MB";"29/09/2022";"29/09/2022"
"Verbale 15 2022";"1.13 MB";"29/09/2022";"29/09/2022"
"Verbale 14 2022";"0.95 MB";"29/09/2022";"29/09/2022"
"Verbale 13 2022";"0.99 MB";"29/09/2022";"29/09/2022"
"Verbale 12 2022";"1.2 MB";"29/09/2022";"29/09/2022"
"Verbale 11 2022";"0.92 MB";"24/06/2022";"24/06/2022"
"Verbale 10 2022";"1.13 MB";"24/06/2022";"24/06/2022"
"Verbale 09 2022";"1.45 MB";"24/06/2022";"24/06/2022"
"Verbale 08 2022";"0.82 MB";"24/06/2022";"24/06/2022"
"Verbale 07 2022";"0.95 MB";"24/06/2022";"24/06/2022"
"Verbale 03 2022";"0.92 MB";"26/05/2022";"26/05/2022"
"Verbale 04 2022";"0.89 MB";"26/05/2022";"26/05/2022"
"Verbale 06 2022";"1.11 MB";"26/05/2022";"26/05/2022"
"Verbale 05 2022";"1.1 MB";"26/05/2022";"26/05/2022"
"Verbale 02 2022";"0.88 MB";"26/05/2022";"26/05/2022"
"Verbale 01 2022";"1.32 MB";"26/05/2022";"26/05/2022"
"Revisore dei conti verbali 2^ semestre 2021";"4.69 MB";"04/03/2022";"04/03/2022"
"Revisore dei conti verbali 1^ semestre 2021";"18.64 MB";"25/06/2021";"25/06/2021"
"Revisore dei conti verbali anno 2020";"13.99 MB";"29/04/2021";"29/04/2021"
"Revisore dei conti verbali anno 2018";"3.06 MB";"25/03/2019";"25/03/2019"
