"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Validazione relazione anno 2022";"110.88 KB";"03/01/2024";"03/01/2024"
"Relazione performance 2022";"0.89 MB";"03/01/2024";"03/01/2024"
"Validazione relazione anno 2021";"103.16 KB";"15/04/2022";"15/04/2022"
"Relazione performance 2021";"0.82 MB";"15/04/2022";"15/04/2022"
"Performance 2020 report area tecnica";"361.73 KB";"18/01/2022";"18/01/2022"
"Performance 2020 report area finanziaria";"86.34 KB";"18/01/2022";"18/01/2022"
"Performance 2020 report area amministrativa";"444.63 KB";"18/01/2022";"18/01/2022"
"Validazione performance 2020";"102.55 KB";"18/01/2022";"18/01/2022"
"Relazione sulle performance anno 2020";"392.12 KB";"18/01/2022";"18/01/2022"
"Relazione sulle performance 2019 validazione";"169.83 KB";"29/12/2020";"29/12/2020"
"Relazione sulle performance anno 2019";"1.15 MB";"29/12/2020";"29/12/2020"
"Approvazione Giunta relazione anno 2018";"30.17 KB";"10/01/2020";"10/01/2020"
"Relazione sulla performance anno 2018";"372.97 KB";"07/01/2020";"07/01/2020"
"Stanziamento premi anno 2018";"77.8 KB";"25/03/2019";"25/03/2019"
"Stanziamento premi anno 2017";"62.93 KB";"25/03/2019";"25/03/2019"
"Relazione sulla performance anno 2017 validazione";"71.14 KB";"25/03/2019";"25/03/2019"
"Relazione sulla performance anno 2017";"0.61 MB";"25/03/2019";"25/03/2019"
