"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di monitoraggio al 31/10/2022";"30.04 KB";"08/11/2022";"08/11/2022"
"griglia di rilevazione";"30.81 KB";"28/06/2022";"28/06/2022"
"attestazione rilevazione";"458.04 KB";"28/06/2022";"28/06/2022"
"scheda di sintesi";"430 KB";"29/06/2021";"29/06/2021"
"attestazione rilevazione";"0.83 MB";"29/06/2021";"29/06/2021"
"grglia di rilevazione";"22.06 KB";"29/06/2021";"29/06/2021"
"verbale nucleo di valutazione n. 7/2019";"129.32 KB";"31/05/2021";"31/05/2021"
"verbale nucleo di valutazione n. 6/2019";"129.2 KB";"31/05/2021";"31/05/2021"
"verbale nucleo di valutazione n. 5/2019";"119.51 KB";"31/05/2021";"31/05/2021"
"verbale nucleo di valutazione n. 4/2019";"98.32 KB";"31/05/2021";"31/05/2021"
"verbale nucleo di valutazione n. 2/2019";"169.84 KB";"31/05/2021";"31/05/2021"
"verbale nucleo di valutazione n. 1 /2019";"185.07 KB";"31/05/2021";"31/05/2021"
"verbale nucleo di valutazione n. 1/2021";"220.94 KB";"31/05/2021";"31/05/2021"
"verbale nucleo di valutazione n. 8/2020";"171.96 KB";"31/05/2021";"31/05/2021"
"verbale nucleo di valutazione n. 7/2020";"183.02 KB";"31/05/2021";"31/05/2021"
"verbale nucleo di valutazione n. 6/2020";"152.48 KB";"31/05/2021";"31/05/2021"
"verbale nucleo di valutazione n. 5/2020";"152.7 KB";"31/05/2021";"31/05/2021"
"verbale nucleo di valutazione n. 4/2020";"218.23 KB";"31/05/2021";"31/05/2021"
"verbale nucleo di valutazione n. 3/2020";"347.41 KB";"31/05/2021";"31/05/2021"
"verbale nucleo di valutazione n. 2/2020";"131.66 KB";"31/05/2021";"31/05/2021"
"verbale nucleo di valutazione n.1/2020";"99.55 KB";"31/05/2021";"31/05/2021"
"griglia di rilevazione";"86.5 KB";"31/07/2020";"31/07/2020"
"attestazione";"346.94 KB";"31/07/2020";"31/07/2020"
"attestatazione nucleo di valutazione ";"128.32 KB";"29/04/2019";"29/04/2019"
"griglia di rilevazione";"69.5 KB";"29/04/2019";"29/04/2019"
