num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
249;1;0;4.478,85;4.478,85;OMAL S.N.C. DI ONNIS MASSIMO E MOI ROBERTO;8159243453;SALDO Fatt.n. 2 PA  del 11/03/2022 FORNITURA PORTONE BLINDATO PER IL MUSEO CIVICO COMUNALE;07/04/2022;205105;4;440;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;07/04/2022
250;1;0;480,91;480,91;OTIS SERVIZI S.R.L.;Z4031F1E68;SALDO Fatt.n. 3FO21120178  del 24/12/2021 Competenze Servizi di Manutenzione ANNO 2021;07/04/2022;101203;3;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/04/2022
251;1;0;41,36;41,36;OTIS SERVIZI S.R.L.;ZB9243D5ED;ACCONTO Fatt.n. 3FO21082641  del 01/07/2021 Competenze Servizi di Manutenzione;07/04/2022;101203;3;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/04/2022
252;1;0;113,96;113,96;OTIS SERVIZI S.R.L.;ZB9243D5ED;ACCONTO Fatt.n. 3FO21082641  del 01/07/2021 Competenze Servizi di Manutenzione;07/04/2022;101203;3;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/04/2022
253;1;0;58,86;58,86;OTIS SERVIZI S.R.L.;ZB9243D5ED;SALDO Fatt.n. 3FO21082641  del 01/07/2021 Competenze Servizi di Manutenzione;07/04/2022;101203;3;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/04/2022
254;1;0;251,85;251,85;TESORERIA DI ROMA; ;Versamento per diritti fissi e segreteria per rilascio di 15 CIE e contestuale liquidazione allo Stato Causale CAPO X CAPITOLO 3746 - COMUNE DI ESTERZILI C.F. 00171430911- CORRISPETTIVO PER IL RILASCIO DI N. 15 CIE - Periodo dal 01.01.2022 a 31.03.22;07/04/2022;101108;2;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07/04/2022
256;1;0;671;671;DESSI CLAUDIO;Z9D3321B25;SALDO Fatt.n. 1PA / PA  del 28/10/2021 Ripristino funzionale porta ingresso casa comunale;14/04/2022;201201;7;213;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;1;Fabbricati ad uso abitativo di valore culturale, storico ed artistico;14/04/2022
257;1;0;52,34;52,34;ENEL ENERGIA S.P.A.;ZC22EA9BEC;SALDO Fatt.n. 004185449018  del 11/12/2021 fornitura energia elettrica 2021;14/04/2022;101704;4;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2022
258;1;0;1.831,46;1.831,46;ALI INTEGRAZIONE SOCIETA' COOPERATIVA SOCIALE TIPO B;ZE831A4A37;SALDO Fatt.n. 852  del 04/10/2021 programma integrato plurifondo lavoras anno 2019 mese luglio 2021;14/04/2022;209101;13;141;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;14/04/2022
259;1;0;1.831,46;1.831,46;ALI INTEGRAZIONE SOCIETA' COOPERATIVA SOCIALE TIPO B;ZE831A4A37;SALDO Fatt.n. 969  del 31/10/2021 programma integrato plurifunzionale per il lavoro LavoRas 2019 - settembre 2021;14/04/2022;209101;13;141;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;14/04/2022
260;1;0;1.831,46;1.831,46;ALI INTEGRAZIONE SOCIETA' COOPERATIVA SOCIALE TIPO B;ZE831A4A37;SALDO Fatt.n. 640  del 31/07/2021 programma integrato plirifunzionale per il lavoro progetto lavoras anno 2019 - mese ottobre 2021;14/04/2022;209101;13;141;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;14/04/2022
261;1;0;1.683,00;1.683,00;COMUNITA' MONTANA SARCIDANO BARBAGIA DI SEULO; ;Liquidazione del contributo ordinario dei Comuni alla Comunita Montana Sarcidano Barbagia di Seulo - annualita 2022;14/04/2022;101805;2;75;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;14/04/2022
262;1;0;190,32;190,32;TISCALI ITALIA;ZA21F55CC9;SALDO Fatt.n. 220698168  del 02/04/2022 servizio integrato di telefonia fissa e connettivita per i locali comunali periodo aprile-maggio 2022;14/04/2022;101704;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/04/2022
263;1;0;6.223,95;6.223,95;BANCO DI SARDEGNA S.P.A.;Z4727EBB3E;SALDO Fatt.n. 01015-4200000542-PA  del 01/04/2022 GRUPPO BANCARIO BPER BANCA S.P.A.N.5387.6 - SOCIETA SOGGETTA AD ATTIVITA DI DIREZIONE E COORDINAMENTO DI BPER BANCA S.P.A.;14/04/2022;101202;8;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;14/04/2022
264;1;0;1.350,00;1.350,00;NEMEA SISTEMI SRL;Z580D5158C;SALDO Fatt.n. 82-2022  del 30/03/2022 MANUTENZIONI GIS;14/04/2022;101602;8;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/04/2022
265;1;0;9.519,49;9.519,49;OUTDOOR QUARTER S.R.L.S.;8916639347;SALDO Fatt.n. 002000042022  del 14/03/2022 REALIZZAZIONE STRUTTURE PER ATTIVITA LUDICHE - PARCO GIOCHI VIA S. ANTONIO;14/04/2022;201501;19;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14/04/2022
267;1;0;76,65;76,65;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220000185700  del 28/01/2022 fornitura acqua potabile biblioteca comunale periodo agosto-gennaio 2022;14/04/2022;101704;5;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/04/2022
268;1;0;77,29;77,29;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220000186000  del 28/01/2022 fornitura acqua potabile centro sociale periodo agosto-gennaio 2022;14/04/2022;101704;5;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/04/2022
269;1;0;448,39;448,39;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220000185600  del 28/01/2022 fornitura acqua potabile centro sociale periodo agosto-gennaio 2022;14/04/2022;104102;4;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/04/2022
270;1;0;132,05;132,05;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220000185800  del 28/01/2022 fornitura acqua potabile scuole periodo agosto-gennaio 2022;14/04/2022;110503;5;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/04/2022
271;1;0;76,64;76,64;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220000186100  del 28/01/2022 fornitura acqua potabile museo periodo agosto-gennaio 2022;14/04/2022;101704;5;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/04/2022
272;1;0;128,18;128,18;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220000186200  del 28/01/2022 fornitura acqua potabile comune periodo agosto-gennaio 2022;14/04/2022;101704;5;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/04/2022
273;1;0;196,4;196,4;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220000185900  del 28/01/2022 fornitura acqua potabile periodo agosto-gennaio 2022;14/04/2022;101704;5;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/04/2022
274;1;0;12,54;12,54;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 1022096191  del 12/04/2022 30093251-003 spese postali e cnti di credito mese di febbraio 2022;19/04/2022;101303;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19/04/2022
275;1;0;2.674,96;2.674,96;HERA COMM S.P.A.; ;SALDO Fatt.n. 412202451940  del 11/03/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contrattom 3024704435;19/04/2022;108203;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/04/2022
276;1;0;591,22;591,22;HERA COMM S.P.A.; ;SALDO Fatt.n. 412203189112  del 23/03/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024716595 uffici comune;19/04/2022;101704;4;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/04/2022
277;1;0;2.305,29;2.305,29;HERA COMM S.P.A.; ;SALDO Fatt.n. 412203189113  del 23/03/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024704440;19/04/2022;108203;1;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/04/2022
278;1;0;50,12;50,12;HERA COMM S.P.A.; ;SALDO Fatt.n. 412203522810  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024704452;19/04/2022;110503;4;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/04/2022
279;1;0;113,2;113,2;HERA COMM S.P.A.; ;SALDO Fatt.n. 412203522811  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 7064022380;19/04/2022;104202;7;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/04/2022
280;1;0;1.217,41;1.217,41;HERA COMM S.P.A.; ;SALDO Fatt.n. 412203522817  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 7064046132;19/04/2022;101704;4;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/04/2022
281;1;0;658,21;658,21;HERA COMM S.P.A.; ;SALDO Fatt.n. 412203522809  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024716595;19/04/2022;101704;4;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/04/2022
282;1;0;3.940,38;3.940,38;HERA COMM S.P.A.; ;SALDO Fatt.n. 412203522808  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024704435 illuminazione pubblica;19/04/2022;108203;1;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/04/2022
283;1;0;1.530,53;1.530,53;HERA COMM S.P.A.; ;SALDO Fatt.n. 412203522815  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024704447;19/04/2022;104102;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/04/2022
284;1;0;3.177,81;3.177,81;HERA COMM S.P.A.; ;SALDO Fatt.n. 412203522814  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024704440;19/04/2022;108203;1;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/04/2022
285;1;0;76,82;76,82;HERA COMM S.P.A.; ;SALDO Fatt.n. 412203522812  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024704465;19/04/2022;101803;3;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/04/2022
286;1;0;35,84;35,84;HERA COMM S.P.A.; ;SALDO Fatt.n. 412203522816  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024716878;19/04/2022;105103;2;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;19/04/2022
288;1;0;33,54;33,54;TESORERIA PROVINCIALE DELLO STATO; ;VERS. IMPOSTE MESE: APRILE 22 PER I.R.A.P.;19/04/2022;101205;4;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;19/04/2022
290;1;0;610,07;610,07;FAA PASQUALA;ZA333DBD77;SALDO Fatt.n. FPA 8/22  del 31/03/2022 SERVIZIO PULIZIA LOCALI COMUNALI MESE DI MARZO 2022;19/04/2022;101803;4;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;19/04/2022
291;1;0;1.085,80;1.085,80;NEMEA SISTEMI SRL;Z2B3010EEE;SALDO Fatt.n. 71-2022  del 29/03/2022 servizio informapp;19/04/2022;101602;8;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;19/04/2022
292;1;0;1.958,54;1.958,54;LAGO E NURAGHE COOPERATIVA SOCIALE;8553674B13;SALDO Fatt.n. 47/PA  del 24/03/2022 servizio assistenza domiciliare mese di febbraio 2022;19/04/2022;110403;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19/04/2022
293;1;0;2.272,95;2.272,95;LAGO E NURAGHE COOPERATIVA SOCIALE;8553674B13;SALDO Fatt.n. 69/PA  del 14/04/2022 assistenza domicialre mese di marzo 2022;19/04/2022;110403;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19/04/2022
296;1;0;2.531,62;2.531,62;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: APRILE 22;21/04/2022;101205;4;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21/04/2022
297;1;0;602,52;602,52;TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: APRILE 22 A CARICO DELL`ENTE;21/04/2022;101205;4;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21/04/2022
298;1;0;215,19;215,19;TESORERIA PROVINCIALE DELLO STATO; ;VERS. IMPOSTE MESE: APRILE 22 PER I.R.A.P.;21/04/2022;101205;4;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21/04/2022
318;1;0;1.131,01;1.131,01;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: APRILE 22;21/04/2022;101103;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;21/04/2022
321;1;0;667,92;1.224,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
321;2;0;250;1.224,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
321;3;0;306,75;1.224,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
322;1;0;662,38;662,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
323;1;0;501,27;501,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
324;1;0;682,68;682,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
325;1;0;1.350,76;1.350,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
326;1;0;207,77;207,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
327;1;0;222,99;222,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
328;1;0;416,98;416,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
329;1;0;170,63;170,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
330;1;0;212,04;212,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
331;1;0;490,8;490,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
332;1;0;669,85;669,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
333;1;0;441,92;441,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
334;1;0;243,4;243,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
335;1;0;122,85;122,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
336;1;0;219,6;219,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
337;1;0;245,4;245,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
338;1;0;363,8;363,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
339;1;0;282,81;282,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 101405/10 - Liquidazione mensilita di marzo 2022;28/04/2022;110405;10;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/04/2022
340;1;0;350;350;A.N.U.S.C.A. SRL; ;Pagamento quota associativa ANUSCA - anno 2022;28/04/2022;101205;2;101;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;28/04/2022
341;1;0;154;154;ANUTEL; ;Impegno e liquidazione rinnovo quota associativa A.N.U.T.E.L. - ANNO 2022;28/04/2022;101205;2;102;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;28/04/2022
342;1;0;3.068,98;3.068,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/17 - Impegno e liquidazione provvidenze I trimestre 2022 a n. 1 beneficiario;28/04/2022;110405;17;103;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2022
345;1;0;5.000,00;5.000,00;ASSOCIAZIONE TURISTICA PRO LOCO ESTERZILI; ;Pagamento contributi economici ad Associazioni, Enti e Comitati - Annualita 2021;28/04/2022;105205;1;244;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/04/2022
346;1;0;10.000,00;10.000,00;ASSOCIAZIONE TURISTICA PRO LOCO ESTERZILI; ;Pagamento contributi economici ad Associazioni, Enti e Comitati - Annualita 2021;28/04/2022;107105;1;245;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/04/2022
349;1;0;300;300;DEIDDA VINCENZO E MARIA LAURA;ZCF345F6A0;SALDO Fatt.n. 1/E  del 19/01/2022 fornitura vestiario per operario Laconi Luigi Comune di Esterzili;08/05/2022;110502;1;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;08/05/2022
