num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
239;1;0;209;209;PC CENTER BERGAMO S.R.L.;ZAC2F82DAD;SALDO Fatt.n. 19/2021 FPA  del 20/01/2021 Contributo CONAI assolto ove dovuto;01/04/2021;104505;2;368;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/04/2021
240;1;0;1.236,00;1.236,00;TESTONI S.R.L.;Z7B2F59F3E;ACCONTO Fatt.n. 701466  del 16/03/2021 Consegna a: SCUOLE VIA SATTA ESTERZILI 08030 SU;05/04/2021;104102;1;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/04/2021
241;1;0;1.550,00;1.550,00;TESTONI S.R.L.;Z7B2F59F3E;SALDO Fatt.n. 701466  del 16/03/2021 Consegna a: SCUOLE VIA SATTA ESTERZILI 08030 SU;05/04/2021;104202;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05/04/2021
242;1;0;995,49;995,49;TESTONI S.R.L.;Z7B2F59F3E;SALDO Fatt.n. 701465  del 16/03/2021 Consegna a: COMUNE DI ESTERZILI PIAZZA S. IGNAZIO, 1 ESTERZILI 08030 SU;05/04/2021;101704;7;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;05/04/2021
243;1;0;732;732;LND SERVIZI SRL;Z0A311A44A;SALDO Fatt.n. 161E  del 25/03/2021 ONERI PER RILASCIO PARERE PREVENTIVO PER IL PROGETTO ESECUTIVO DEI LAVORI RIQUALIFICAZIONE CAMPO SPORTIVO;05/04/2021;206201;9;459;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;05/04/2021
244;1;0;27.516,77;27.516,77;ALLARM SYSTEM S.R.L.;ZC22EA9BEC;SALDO Fatt.n. 000717  del 23/03/2021 LAVORI RETE VIDEOSORVEGLIANZA CENTRO URBANO - RETE PER LA SICUREZZA DEL CITTADINO E DEL TERRITORIO RETI SICUREZZA;05/04/2021;201205;9;412;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;05/04/2021
245;1;0;2.204,81;2.204,81;CAULI DAVIDE;Z5729DD700;SALDO Fatt.n. FATTPA 4_21  del 18/03/2021 lavori di: POR FESR 2014-2020 - Obiettivo Tematico 2 -Azione 2.2.2 - Intervento Rete per la Sicurezza del Cittadino e del Territorio. Reti Sicurezza - Fase 2;05/04/2021;201205;9;400;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;05/04/2021
247;1;0;350;350;GRAFICHE & GASPARI S.R.L.; ;SALDO Fatt.n. 02935/S  del 25/03/2021 corso online anticorruzione obbligatorio 2020/2021 appalti;05/04/2021;101202;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;05/04/2021
248;1;0;81,07;81,07;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 1021073030  del 30/03/2021 30093251-003;05/04/2021;101303;3;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/04/2021
249;1;0;141,34;141,34;HALLEY SARDEGNA S.R.L.;Z892F964DB;ACCONTO Fatt.n. 0000284  del 31/03/2021;05/04/2021;201305;1;363;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;05/04/2021
