"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"bilancio spesa";"1.17 MB";"30/04/2021";"30/04/2021"
"bilancio entrata";"246.18 KB";"30/04/2021";"30/04/2021"
"nota integrativa";"0.9 MB";"30/04/2021";"30/04/2021"
"riepilogo spese missioni";"185.56 KB";"30/04/2021";"30/04/2021"
"riepilogo per titoli e macro-aggregati";"109.3 KB";"30/04/2021";"30/04/2021"
"dup 2021-2023";"2.23 MB";"30/04/2021";"30/04/2021"
"equilibri di bilancio";"237.78 KB";"30/04/2021";"30/04/2021"
"quadro generale riassuntivo";"129.57 KB";"30/04/2021";"30/04/2021"
"riepilogo entrata";"141.34 KB";"30/04/2021";"30/04/2021"
"riepilogo spesa";"119.17 KB";"30/04/2021";"30/04/2021"
