"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Borutta - 00256690900";"Acquisto cancelleria per uffici comunali. Affidamento diretto ai sensi dell'art. 50 comma 1 lett. b) del D.lgs 36 2023 e impegno di spesa a favore della Ditta GBR Rossetto Spa. CODICE CIG N. Z103D561BE";"Non presente";Z103D561BE;"23-AFFIDAMENTO DIRETTO";"GBR ROSSETTO SPA - 00304720287";"GBR ROSSETTO SPA - 00304720287";22/11/2023;07/12/2023;676.74;676.74
"Comune Di Borutta - 00256690900";"Acquisto bandiere per esterno e materiale vario. Affidamento diretto ai sensi dell'art. 50 comma 1 lett. b) del D.lgs 36 2023 e impegno di spesa a favore della Ditta Grafiche E. Gaspari Srl. CODICE CIG N. Z2D3D55DCB";"Non presente";Z2D3D55DCB;"23-AFFIDAMENTO DIRETTO";"E. GASPARI SRL - 00089070403";"E. GASPARI SRL - 00089070403";22/11/2023;07/12/2023;224.50;224.50
"Comune Di Borutta - 00256690900";"Lavori di Sostituzione inverter, stringhe e scaricatore dell'impianto fotovoltaico presso il museo a San Pietro di Sorres. Impegno di spesa ed affidamento alla Ditta Elettrica M.G.M. Cod. Cig Z703D505F6";"Non presente";Z703D505F6;"23-AFFIDAMENTO DIRETTO";"ELETTRICA M.G.M. - 02762810907";"ELETTRICA M.G.M. - 02762810907";21/11/2023;06/12/2023;2160.00;2160.00
"Comune Di Borutta - 00256690900";"Fornitura materiale vario per cantieri comunali. Impegno di spesa ed affidamento alla ditta EMPORIO F.LLI LEDDA DI LEDDA SALVATORE & C. Cod. Cig Z7F3D4E2C9";"Non presente";Z7F3D4E2C9;"23-AFFIDAMENTO DIRETTO";"EMPORIO F.LLI LEDDA - 01592670903";"EMPORIO F.LLI LEDDA - 01592670903";17/11/2023;02/12/2023;1830.52;1830.52
"Comune Di Borutta - 00256690900";"Servizio di notificazione digitale con valore legale di N. 2 servizi comunali - Attivazione sul portale PAGAONLINE PA. Affidamento diretto ai sensi dell'art. 50 del D.Lgs n. 36/2023 alla Ditta Progetti e Soluzioni S.p.A. CODICE CIG ZB43CF684B ";"Non presente";ZB43CF684B;"23-AFFIDAMENTO DIRETTO";"PROGETTI E SOLUZIONI SPA - 06423240727";"PROGETTI E SOLUZIONI SPA - 06423240727";25/10/2023;09/11/2023;500.00;500.00
"Comune Di Borutta - 00256690900";"Servizio di Attivazione e configurazione servizi router e linee geografiche. Centrale Telefonica con Traffico voce incluso per 11 interni, N° 5 servizi di connettività e di assistenza apparati. Affidamento per 24 mesi e impegno di spesa a favore della ditta GESTIONESARDEGNA.COM SRLS. CIG: A00A9493A5";"Non presente";A00A9493A5;"23-AFFIDAMENTO DIRETTO";"GESTIONESARDEGNA COM SRLS - 03931850923";"GESTIONESARDEGNA COM SRLS - 03931850923";10/10/2023;25/10/2023;12204.00;5344.00
"Comune Di Borutta - 00256690900";"Lavori di posa cavi, configurazione, riattivazione antenne e impianti videosorveglianza, assistenza per convegno e trasmissione live streaming. Impegno di spesa ed affidamento alla Ditta La Mirò New Events. Cod. Cig Z153D2B4C3";"Non presente";Z153D2B4C3;"23-AFFIDAMENTO DIRETTO";"LA MIRO NEW EVENTS - 01881420903";"LA MIRO NEW EVENTS - 01881420903";10/10/2023;25/10/2023;1700.00;1700.00
"Comune Di Borutta - 00256690900";"Lavori di manutenzione ufficio postale. Impegno di spesa ed affidamento alla Ditta Antonio Pintus Edilizia Artigiana. Cod. Cig ZCB3C8A615";"Non presente";ZCB3C8A615;"23-AFFIDAMENTO DIRETTO";"PINTUS ANTONIO - 01747680906";"PINTUS ANTONIO - 01747680906";29/09/2023;14/10/2023;4960.00;4960.00
"Comune Di Borutta - 00256690900";"AFFIDAMENTO SERVIZIO PREMIO ANNUO POLIZZA ASSICURAZIONE AUTO ELETTRICA GD671AE ALLA COMPAGNIA UNIPOL-SAI ASSICURAZIONI SPA AGENZIA ASSI SASSARI SRL. CIG: Z723C5DCD3";"Non presente";Z723C5DCD3;"23-AFFIDAMENTO DIRETTO";"ASSI SASSARI SRL - 02847670904";"ASSI SASSARI SRL - 02847670904";15/09/2023;30/09/2023;933.00;958.00
"Comune Di Borutta - 00256690900";"Collegamento impianto Fotovoltaico Ecocentro con cabina primaria. Art.1, commi 29-37 L. n. 160/2019 - PNRR M2C4-2.2-A Min. Interno - Contributo ai Comuni per l'efficientamento energetico ""Finanziato dall'Unione Europea - Next Generation EU"" - Annualità 2023. CUP: B44J22001320007. Affidamento diretto dei lavori ai sensi dell'art. 50, comma 1, lett. a). Importo lavori: Euro 43.320,33 oltre Oneri Sicurezza per Euro 1.200,00. CUP B44J22001320007. CIG A00D79CDFD. Determina a contrarre, affidamento e impegno di spesa a favore della ditta I.T.M. Telematica srl. di Sassari";"Non presente";A00D79CDFD;"23-AFFIDAMENTO DIRETTO";"ITM TELEMATICA SRL - 01560530907";"ITM TELEMATICA SRL - 01560530907";15/09/2023;30/09/2023;34998.85;0.00
