Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Pagamento;Scadenza;Data rif.(#);Importo;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
COMUNITA' ALLOGGIO `LE MAGNOLIE`;1809;25/06/2015;1;01/01/2015;0;25/06/2015;22/04/2015;S;610;64;39.040,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
COMUNITA' ALLOGGIO `LE MAGNOLIE`;1808;25/06/2015;3;31/12/2014;0;25/06/2015;22/04/2015;S;126,85;64;8.118,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
COMUNITA' ALLOGGIO `LE MAGNOLIE`;1809;25/06/2015;2;28/02/2015;0;25/06/2015;22/04/2015;S;610;64;39.040,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
GRAFICHE GASPARI SRL;1456;25/05/2015;05805;30/04/2015;0;25/05/2015;06/05/2015;S;158,6;19;3.013,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
DITTA INFOCOM DI SECHI GAVINO;1727;23/06/2015;2/PA;02/05/2015;0;23/06/2015;06/06/2015;S;64;17;1.088,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
STRUTTURA ASSISTENZIALE SeGeSta S. Nicola;1153;28/04/2015;452/AN;05/03/2015;0;28/04/2015;15/04/2015;S;338;13;4.394,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
ING. FENU ELIA;1002;17/04/2015;3;17/03/2015;0;17/04/2015;17/04/2015;S;208,79;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
GLOBAL POWER SPA;1083;23/04/2015;35315;01/04/2015;0;23/04/2015;23/04/2015;S;42,8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1374;25/05/2015;45645;01/05/2015;0;25/05/2015;25/05/2015;S;58,57;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1098;23/04/2015;35319;01/04/2015;0;23/04/2015;23/04/2015;S;33,62;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1049;22/04/2015;35305;01/04/2015;0;22/04/2015;22/04/2015;S;263,63;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1084;23/04/2015;35315;01/04/2015;0;23/04/2015;23/04/2015;S;9,42;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1065;22/04/2015;35309;01/04/2015;0;22/04/2015;22/04/2015;S;21,71;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GLOBAL POWER SPA;1088;23/04/2015;35316;01/04/2015;0;23/04/2015;23/04/2015;S;11,18;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
