"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere n.25 Approvazione Bilancio di Previsione 2024_2026";"2.45 MB";"05/01/2024";"05/01/2024"
"Parere n.24 nota di aggiornamento al D.U.P.";"0.56 MB";"05/01/2024";"05/01/2024"
"Parere n. 23 Partecipate";"0.71 MB";"19/12/2023";"19/12/2023"
"Parere n.22 variazione n_14";"0.64 MB";"19/12/2023";"19/12/2023"
"Parere n. 19 CCDI personale dirigente";"0.74 MB";"19/12/2023";"19/12/2023"
"Parere n.18 variazione n. 13";"0.65 MB";"19/12/2023";"19/12/2023"
"Parere n.17 Variazione n_10";"0.65 MB";"19/12/2023";"19/12/2023"
"Parere n.14 Approvazione DUP";"447.27 KB";"19/12/2023";"19/12/2023"
"Parere n. 16 Piano Triennale fabbisogno del personale";"0.62 MB";"19/12/2023";"19/12/2023"
"Parere n. 15 Assestamento Bilancio";"0.64 MB";"19/12/2023";"19/12/2023"
"Parere n.13 variazione n_6";"0.64 MB";"19/12/2023";"19/12/2023"
"Parere n. 2 Piano Triennale Fabbisogno del personale";"0.61 MB";"19/12/2023";"19/12/2023"
"Parere n.1 contenzioso Ambiente Italia";"0.81 MB";"19/12/2023";"19/12/2023"
"Parere n. 12 ratifica variazione D. Giunta 45/2023";"0.64 MB";"19/12/2023";"19/12/2023"
"Parere n. 11 fondo risorse decentrate personale dirigente";"0.67 MB";"19/12/2023";"19/12/2023"
"Parere n. 10 fondo risorse decentrate personale non dirigente";"0.72 MB";"19/12/2023";"19/12/2023"
"Parere n.8/2023 - Rendiconto sulla gestione anno 2022";"1.4 MB";"31/05/2023";"01/06/2023"
"Parere n.7/2023 - variazione al bilancio n.4";"0.64 MB";"31/05/2023";"01/06/2023"
"Parere n. 6/2023 - Riaccertamento dei residui";"1.49 MB";"31/05/2023";"01/06/2023"
"Parere n.4/2023 - bilancio di previsione 2023/2025";"0.74 MB";"31/05/2023";"01/06/2023"
"Parere n.3/2023 - Nota di aggiornamento al DUP";"232.38 KB";"31/05/2023";"01/06/2023"
"Parere n.18 - Variazione al Bilancio n.12";"0.67 MB";"25/01/2023";"25/01/2023"
"Parere n.12 - Variazione al Bilancio n.8";"0.84 MB";"25/01/2023";"25/01/2023"
"Parere n.16 - Variazione al Bilancio n.10";"0.84 MB";"25/01/2023";"25/01/2023"
"Parere n. 10. D.U.P. 2023_2025";"267.66 KB";"10/08/2022";"10/08/2022"
"Parere n. 9. Assestamento al Bilancio 2022";"0.67 MB";"10/08/2022";"10/08/2022"
"Parere n. 8. Variazione al Bilancio  n. 5";"353.61 KB";"10/08/2022";"10/08/2022"
"Parere n. 6 del 02.05.2022 AL Bilancio  2021- signed";"2.33 MB";"11/05/2022";"11/05/2022"
"Parere n. 5 del 14.04.2022 Riacertamento residui";"1.27 MB";"11/05/2022";"11/05/2022"
"Parere n. 4 del 22.02.2022 Bilancio di previsione 2022/2024";"3.67 MB";"11/05/2022";"11/05/2022"
"Parere n. 3 del 11.02.2022 Nota di aggiornamento al DUP";"0.67 MB";"11/05/2022";"11/05/2022"
"Parere n. 2 Piano triennale fabbisogno del personale";"0.64 MB";"11/05/2022";"11/05/2022"
"Parere n. 13 Var. 09 del 25.11.2021";"0.74 MB";"11/05/2022";"11/05/2022"
"Parere n. 12 Var. 8 del 08.11.2021";"0.84 MB";"11/05/2022";"11/05/2022"
"Parere n. 10 del 05.10.2021 Personale non dirigente";"0.96 MB";"11/05/2022";"11/05/2022"
"Parere n.9 del 05.10.2021 Personale dirigente";"0.67 MB";"11/05/2022";"11/05/2022"
"Parere delibera dell'Assemblea n. 19/2021 - assestamento ed equilibri 2021";"0.66 MB";"13/08/2021";"13/08/2021"
"Parere sul Documento Unico di Programmazione 2022/2024";"0.67 MB";"03/08/2021";"03/08/2021"
"Parere revisore del Conto al Consuntivo 2020";"2.46 MB";"09/06/2021";"09/06/2021"
"Parere Revisore si Bilancio 2021_2023";"2.03 MB";"27/05/2021";"27/05/2021"
"Parere Revisore si Bilancio 2021_2023";"";"27/05/2021";"27/05/2021"
"Parere Revisore su Fabbisogno del personale 2021_2023";"0.81 MB";"27/05/2021";"27/05/2021"
"Parere Revisore su D.U.P 2021_2023";"0.66 MB";"27/05/2021";"27/05/2021"
"Verbale di verifica del revisore su  adempimenti fiscali ";"436.58 KB";"07/10/2020";"07/10/2020"
"Relazione revisore su Rendiconto 2019";"0.66 MB";"07/10/2020";"07/10/2020"
"Parere revisore su variazione n. 1";"1.12 MB";"07/10/2020";"07/10/2020"
"Parere revisore su fabbisogno personale 2020_2022";"354.24 KB";"07/10/2020";"07/10/2020"
"Parere revisore Nota aggiornamento DUP 2020_2022";"218.09 KB";"07/10/2020";"07/10/2020"
"Parere revisore su Costituzione Fondo contattazione 2020";"0.74 MB";"07/10/2020";"07/10/2020"
"Parere revisore su DUP 2021_2023";"0.8 MB";"07/10/2020";"07/10/2020"
"Parere revisore su Salvaguardia equilibri di bilancio 2020";"1.11 MB";"07/10/2020";"07/10/2020"
"Parere revisore su Riaccertamento residui 2019";"0.55 MB";"07/10/2020";"07/10/2020"
"parere revisore su Costituzione fondo Risorse decentrate 2020";"0.75 MB";"07/10/2020";"07/10/2020"
"Parere Revisore su variazione";"1.09 MB";"07/10/2020";"07/10/2020"
"Parere Revisore su Bilancio 2020_2022";"0.9 MB";"07/10/2020";"07/10/2020"
