"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RISCHI CORRUTTIVI E TRASPARENZA 2024.";"289.18 KB";"31/01/2024";"31/01/2024"
"RELAZIONE RPCT 2023";"80.7 KB";"26/01/2024";"26/01/2024"
"PTPCT 2023 ";"1 MB";"27/04/2023";"27/04/2023"
"PIAO 2023 - 2025";"2.78 MB";"27/04/2023";"27/04/2023"
"Relazione RPCT anticorruzione anno 2022";"80.79 KB";"17/01/2023";"17/01/2023"
"Piano anticorruzione 2022-2024 aggiornamento 2022 All. C";"0.64 MB";"04/05/2022";"04/05/2022"
"Piano anticorruzione 2022-2024 aggiornamento 2022 All. B";"0.76 MB";"04/05/2022";"04/05/2022"
"Piano anticorruzione 2022-2024 aggiornamento 2022 All. A";"0.61 MB";"04/05/2022";"04/05/2022"
"Piano anticorruzione 2022-2024 aggiornamento 2022";"0.99 MB";"04/05/2022";"04/05/2022"
"Relazione RPCT  anticorruzione anno 2021";"83.23 KB";"26/01/2022";"26/01/2022"
"Individuazione responsabile prevenzione della corruzione e per la  trasparenza";"440.58 KB";"21/05/2019";"25/01/2022"
"Relazione anticorruzione RPCT anno 2020";"74.25 KB";"22/03/2021";"22/03/2021"
"Link Whistleblowing intelligente - Accesso esterno. Per inviare una segnalazione. anno 2021";"";"10/03/2021";"10/03/2021"
"Piano anticorruzione 2020-2022 - Aggiornamento piano anno 2021";"";"10/03/2021";"10/03/2021"
"Relazione Anno 2019 del RPCT ";"105.65 KB";"31/01/2020";"31/01/2020"
"Approvazione definitiva del ""Piano Triennale per la Prevenzione della Corruzione e per la trasparenza 2020-2022""";"";"31/01/2020";"31/01/2020"
"patto di integrita'";"325.94 KB";"10/06/2019";"10/06/2019"
"Whistleblowing Intelligente - ACESSO WB ESTERNI garantisce la protezione del collegamento con il server, la segretezza e l?integrit� dei dati. Per inviare una segnalazione, il segnalante deve accedere al seguente link:";"";"10/06/2019";"10/06/2019"
"Whistleblowing Intelligente - ACESSO WB DIPENDENTI garantisce la protezione del collegamento con il server, la segretezza e l?integrit� dei dati. Per inviare una segnalazione, il segnalante deve accedere al seguente link:";"";"10/06/2019";"10/06/2019"
"Piano triennale per la Prevenzione della Corruzione e Programma triennale";"";"21/05/2019";"21/05/2019"
