"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto del Bilancio Anno 2023";"0.83 MB";"17/05/2024";"17/05/2024"
"Conto Economico Anno 2023";"89.6 KB";"17/05/2024";"17/05/2024"
"Stato Patrimoniale Anno 2023";"139.2 KB";"17/05/2024";"17/05/2024"
"Relazione Illustrativa Giunta Rendiconto anno 2023";"0.78 MB";"17/05/2024";"17/05/2024"
"Residui Attivi e Passivi Anno 2023";"465.05 KB";"17/05/2024";"17/05/2024"
"Allegato n. a_anno 2023";"79.66 KB";"17/05/2024";"17/05/2024"
"Allegato n. b_anno 2023";"135.83 KB";"17/05/2024";"17/05/2024"
"Allegato n. c_anno 2023";"91.31 KB";"17/05/2024";"17/05/2024"
"Allegato n. d_anno 2023";"172.39 KB";"17/05/2024";"17/05/2024"
"Allegato n. e_anno 2023";"0.76 MB";"17/05/2024";"17/05/2024"
"Allegato n. f_anno 2023";"73.11 KB";"17/05/2024";"17/05/2024"
"Allegato n. g_anno 2023";"62.03 KB";"17/05/2024";"17/05/2024"
"Allegato n. h_anno 2023";"148.34 KB";"17/05/2024";"17/05/2024"
"Allegato n. j_anno 2023";"113.9 KB";"17/05/2024";"17/05/2024"
"Allegato n. k_anno 2023";"112.51 KB";"17/05/2024";"17/05/2024"
"Allegato n. l_anno 2023";"30.39 KB";"17/05/2024";"17/05/2024"
"Allegato n. n_anno 2023";"82.91 KB";"17/05/2024";"17/05/2024"
"Prospetto SIOPE incassi e pagamenti Anno 2023";"13.62 KB";"17/05/2024";"17/05/2024"
"Allegato n. 2_a Piano indicatori di Bilancio Anno 2023";"0.76 MB";"17/05/2024";"17/05/2024"
"Allegato n. 2_b Piano indicatori di Bilancio Anno 2023";"166.94 KB";"17/05/2024";"17/05/2024"
"Allegato n. 2_c Piano indicatori di Bilancio Anno 2023";"377.69 KB";"17/05/2024";"17/05/2024"
"Allegato n. 2_d Piano indicatori di Bilancio Anno 2023";"313.46 KB";"17/05/2024";"17/05/2024"
"Allegato n. 2_e Piano indicatori di Bilancio Anno 2023";"1.16 MB";"17/05/2024";"17/05/2024"
"Indicatore Tempi medi di pagamento Anno 2023";"137.22 KB";"17/05/2024";"17/05/2024"
"Prospetto spese di rappresentanza anno 2023";"91.3 KB";"17/05/2024";"17/05/2024"
"Parere Revisore dei Conti n. 11_2024 Rendiconto anno 2023";"1.86 MB";"17/05/2024";"17/05/2024"
