"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco CIG anno 2023";"240.82 KB";"24/01/2024";"24/01/2024"
"ANAC Registro comunicazioni Art. 1 comma 32 L. 190/2012 - Anno 2023";"";"22/02/2023";"22/02/2023"
"ANAC dichiarazione adempimenti L. 190_2012 - Anno 2023";"";"04/01/2023";"04/01/2023"
" ANAC  Registro comunicazioni Art.1 comma 32 L.190/2012 Anno 2022";"";"23/02/2022";"23/02/2022"
"ANAC dichiarazione adempimenti L. 190_2012 - Anno 2022";"";"04/01/2022";"04/01/2022"
"ANAC dichiarazione adempimenti L. 190_2012 - anno 2021";"";"23/03/2021";"23/03/2021"
"Dichiarazione adempimento Legge 190/2012 ? Anno 2020 ";"";"07/01/2021";"07/01/2021"
"ANAC comunicazione adempimenti 2019";"";"24/02/2020";"24/02/2020"
"comunicazioni Art.1 comma 32 L.190/2012";"";"24/02/2020";"24/02/2020"
"Adempimento legge 190/2012 art. 1 comma 32 Anno 2019";"349.7 KB";"31/01/2020";"31/01/2020"
"Adempimenti anno 2018";"";"10/01/2019";"10/01/2019"
