"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione n.169 del 23.12.2023. Conferimento Posizione organizzativa Area gestionale finanziaria afferente all'area finanziaria, gestione del bilancio, adempimenti fiscali e tributari. Periodo 1 gennaio 2024 - 31 dicembre 2024.";"173.39 KB";"11/01/2024";"11/01/2024"
"Determinazione  n. 170 del 23.12.2023. Conferimento di posizione organizzativa Area gestionale tecnica concernente l'area tecnica, ambientale, tecnico manutentiva. Periodo 1� gennaio 2024 - 31 dicembre 2024.";"175.14 KB";"11/01/2024";"11/01/2024"
"CV Dott. Meloni Francesco Angelo_ PO tecnica";"435.05 KB";"05/05/2023";"05/05/2023"
"CV Dott. Sanna Orsola_ PO finanziaria";"230.43 KB";"05/05/2023";"05/05/2023"
" Conferma determinazione n.158 del 29 dicembre 2022 di conferimento di posizione organizzativa Area gestionale tecnica concernente l'area tecnica, ambientale, tecnico manutentiva. Periodo 1�gennaio2023 -31 dicembre 2023.";"265.02 KB";"04/05/2023";"04/05/2023"
"Conferimento di posizione organizzativa Area gestionale tecnica concernente l'area tecnica, ambientale, tecnico manutentiva. Periodo 1�gennaio 2023 - 31 dicembre 2023.";"329.31 KB";"04/05/2023";"04/05/2023"
"Conferimento Posizione organizzativa Area gestionale finanziaria afferente all'area finanziaria, gestione del bilancio, adempimenti fiscali e tributari. Periodo 1 gennaio 2023 - 31 dicembre 2023";"303.07 KB";"04/05/2023";"04/05/2023"
"conferimento PO area tecnica ";"327.88 KB";"10/05/2022";"10/05/2022"
"conferimento PO area finanziaria";"302.39 KB";"10/05/2022";"10/05/2022"
"Conferimento Posizione organizzativa Area gestionale finanziaria afferente all'area finanziaria, gestione del bilancio, adempimenti fiscali e tributari. Periodo 1 giugno 2021 - 31 dicembre 2021.";"";"22/03/2021";"22/03/2021"
"Conferimento di posizione organizzativa Area gestionale tecnica concernente l'area tecnica, ambientale, tecnico manutentiva. Periodo 15 marzo - 31 dicembre 2021";"";"22/03/2021";"22/03/2021"
"Conferimento Posizione organizzativa Area gestionale finanziaria afferente all'area finanziaria, gestione del bilancio, adempimenti fiscali e tributari.";"";"12/06/2019";"12/06/2019"
"Conferimento di posizione organizzativa Area gestionale tecnica concernente l'area tecnica, ambientale, tecnico manutentiva";"";"12/06/2019";"12/06/2019"
"CCNL 2016_2018 : approvazione pesatura e graduazione delle posizioni organizzative anno 2019";"";"12/06/2019";"12/06/2019"
"CCNL 2016-2018: sistema di graduazione della retribuzione di posizione delle Posizioni organizzative. Approvazione nuovi criteri";"";"21/05/2019";"21/05/2019"
"Decreto Presidente n. 30_2019 - Revoca P.O.";"97.77 KB";"09/05/2019";"09/05/2019"
"Dichiarazione insussistenza di cause ostative  Geom. Lombardi";"0.64 MB";"01/03/2019";"01/03/2019"
"decr. Presidente n. 28_2019 Nomina Responsabile settore amministrativo";"75.87 KB";"01/03/2019";"01/03/2019"
"decr. Presidente n. 27 del 08.02.2019 - Istituzione ufficio del Vice-segretario e nomina responsabile";"262.24 KB";"09/02/2019";"09/02/2019"
"Decr. Presidente n. 26 del 08.02.2019 - Nomina Segretario generale";"218.69 KB";"09/02/2019";"09/02/2019"
"Decr. Presidente n. 25 del 01.02.2019 - Nomina responsabile settore amministrativo";"253.9 KB";"09/02/2019";"09/02/2019"
