"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta Anac 2023";"59 KB";"08/09/2023";"08/09/2023"
"Griglia di rilevazione e documento di attestazione Nucleo di Valutazione 2023";"79.65 KB";"08/09/2023";"08/09/2023"
"Documento di attestazione Nucleo 31.10.2022";"129.92 KB";"09/11/2022";"09/11/2022"
"griglia di rilevazione al 31.10.2022";"426.45 KB";"09/11/2022";"09/11/2022"
"Documento di attestazione Nucleo 2022";"92.97 KB";"21/06/2022";"21/06/2022"
"Scheda di sintesi Nucleo di valutazione 2022";"123.28 KB";"21/06/2022";"21/06/2022"
"Griglia di rilevazione anno 2022";"390.65 KB";"24/05/2022";"24/05/2022"
"O.I.V. Documento di attestazione 2021";"102.58 KB";"07/06/2021";"15/06/2021"
"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione";"141.4 KB";"07/06/2021";"15/06/2021"
"Griglia di rilevazione anno 2021";"359.24 KB";"07/06/2021";"07/06/2021"
"Griglia di rilevazione anno 2020";"78.5 KB";"28/05/2021";"28/05/2021"
"Documento di attestazione O.I.V. al 31.03.2019";"148.33 KB";"30/04/2019";"07/10/2020"
"Scheda di sintesi sulla rilevazione 2019";"58.11 KB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione al 31.03.2019";"74.5 KB";"30/04/2019";"30/04/2019"
