"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere sul riaccertamento ordinario dei residui al 31.12.2023";"78.93 KB";"12/03/2024";"12/03/2024"
"Parere del Revisore su Piano triennale fabbisogni personale - PIAO 2024.2026";"33.13 KB";"12/02/2024";"12/02/2024"
"PARERE BILANCIO DI PREVISIONE 2024-2026";"253.41 KB";"21/12/2023";"21/12/2023"
"PARERE NOTA DI AGGIORNAMENTO AL DUP 2024-2026 ";"14.39 KB";"21/12/2023";"21/12/2023"
"PARERE FONDO SVILUPPO RISORSE UMANE E PRODUTTIVITA 2023";"23.13 KB";"18/12/2023";"18/12/2023"
"PARERE APPLICAZIONE AVANZO DI AMMINISTRAZIONE ACCERTATO SULLA BASE DEL RENDICONTO ESERCIZIO 2022";"16.59 KB";"18/12/2023";"18/12/2023"
"PARERE VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025. RATIFICA DELLA DELIBERAZIONE G.C. 118-2023";"16.66 KB";"18/12/2023";"18/12/2023"
"PARERE APPLICAZIONE AVANZO DI AMMINISTRAZIONE ACCERTATO SULLA BASE DEL RENDICONTO DELLESERCIZIO 2022";"15.74 KB";"18/12/2023";"18/12/2023"
"PARERE APPLICAZIONE DELL'AVANZO DI AMMINISTRAZIONE ACCERTATO SULLA BASE DEL RENDICONTO ESERCIZIO 2022";"16.9 KB";"18/12/2023";"18/12/2023"
"PARERE NUOVO REGOLAMENTO DELLE ENTRATE COMUNALI";"17.14 KB";"18/12/2023";"18/12/2023"
"PARERE VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023.2025. RATIFICA DELLA DELIBERA G.C. 108-2023";"18.26 KB";"18/12/2023";"18/12/2023"
"PARERE VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023.2025. RATIFICA DELLA DELIBERA G.C. 87-2023";"17.08 KB";"18/12/2023";"18/12/2023"
"PARERE VARIAZIONI DI BILANCIO 2023 giugno 17.07.2023";"18.24 KB";"21/07/2023";"21/07/2023"
"Parere Revisore DUP 2024 2026 17.07.2023";"14.35 KB";"21/07/2023";"21/07/2023"
"Assestamento_2023 17.07.2023";"31.75 KB";"21/07/2023";"21/07/2023"
"PARERE VARIAZIONI DI BILANCIO 2023 maggio 25.05.2023";"18.12 KB";"21/07/2023";"21/07/2023"
"Parere Revisore_Tariffe tari 2023 17.05.2023";"19.37 KB";"21/07/2023";"21/07/2023"
"Parere Revisore_Regolamento tari 2023 17.05.2023";"21.07 KB";"21/07/2023";"21/07/2023"
"PARERE VARIAZIONI DI BILANCIO 2023 2025 AVANZO 20.04.2023";"16.23 KB";"21/07/2023";"21/07/2023"
"PARERE VARIAZIONI DI BILANCIO 2023ter 20.04.2023";"18.07 KB";"21/07/2023";"21/07/2023"
"Relazione_Rendiconto_2022";"249.29 KB";"13/04/2023";"13/04/2023"
"PARERE VARIAZIONI DI BILANCIO 2023bis";"17.9 KB";"13/04/2023";"13/04/2023"
"Parere Revisore_Regolamento Entrate comunali";"17.36 KB";"13/04/2023";"13/04/2023"
"Parere riaccertamento residui 2022";"78.92 KB";"13/04/2023";"13/04/2023"
"PARERE VARIAZIONI DI BILANCIO 2023";"17.55 KB";"13/04/2023";"13/04/2023"
"BILANCIO DI PREVISIONE 2023/2024/2025. APPLICAZIONE DELL'AVANZO DI AMMINISTRAZIONE VINCOLATO. (ART. 187, COMMA 3, D.LGS. N. 267/2000).";"23.98 KB";"13/04/2023";"13/04/2023"
"Parere Revisore_Stralcio Cartelle Esattoriali";"28.1 KB";"13/04/2023";"13/04/2023"
"DUP 2023-2025";"16.25 KB";"30/12/2022";"30/12/2022"
"PARERE BILANCIO 2023-2025";"239.67 KB";"30/12/2022";"30/12/2022"
"PARERE VARIAZIONE AL BILANCIO";"26.93 KB";"30/12/2022";"30/12/2022"
"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 155";"17.7 KB";"30/12/2022";"30/12/2022"
"PARERE VARIAZIONE AL BILANCIO";"26.58 KB";"30/12/2022";"30/12/2022"
"PARERE VARIAZIONE AL BILANCIO";"26.61 KB";"30/12/2022";"30/12/2022"
"PARERE VARIAZIONE AL BILANCIO";"20.64 KB";"30/12/2022";"30/12/2022"
"PARERE VARIAZIONE AL BILANCIO";"47.39 KB";"30/12/2022";"30/12/2022"
"PARERE VARIAZIONE AL BILANCIO";"17.93 KB";"30/12/2022";"30/12/2022"
"terza modifica del Piano triennale dei fabbisogni di personale 2022/2024. Piano Assunzioni 2022";"29.49 KB";"30/12/2022";"30/12/2022"
"Documento Unico di Programmazione Semplificato (DUPs) periodo 2023/2025";"14.17 KB";"30/12/2022";"30/12/2022"
"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 62 IN DATA 16/06/2022";"17.93 KB";"30/12/2022";"30/12/2022"
"PARERE REVISORE SU ASSESTAMENTO 2022";"27.31 KB";"30/12/2022";"30/12/2022"
"PARERE SU PARTECIPAZIONE FONDAZIONE DISTRETTO RURALE ANGLONA COROS TERRE DELLE TRADIZIONI";"18.19 KB";"29/12/2022";"29/12/2022"
"PARERE SU PIANO TRIENNALE ASSUNZIONI 2023.2025";"40.65 KB";"29/12/2022";"29/12/2022"
"PARERE FONDO RISORSE UMANE 2022";"18.69 KB";"12/07/2022";"12/07/2022"
"Parere Revisore_Tariffe tari 2022";"21.68 KB";"12/07/2022";"12/07/2022"
"Parere Revisore_PEF tari2022";"25.62 KB";"12/07/2022";"12/07/2022"
"PARERE VARIAZIONI DI BILANCIO 2022 avanzo ter";"29.85 KB";"12/07/2022";"12/07/2022"
"Parere FABBISOGNO PERSONALE 2022 24modifca bis";"29.53 KB";"12/07/2022";"12/07/2022"
"PARERE VARIAZIONI DI BILANCIO 2022 RATIFICA DELIBERA G.C. N. 37 DEL 05.05.2022";"52.13 KB";"12/07/2022";"12/07/2022"
"PARERE APPLICAZIONE AVANZO";"19.42 KB";"27/04/2022";"27/04/2022"
"PARERE VARIAZIONE BILANCIO PROPOSTA RATIFICA N.13-22";"17.54 KB";"27/04/2022";"27/04/2022"
"PARERE RENDICONTO 2021";"418.62 KB";"27/04/2022";"27/04/2022"
"Parere del Revisore dei Conti: Riaccertamento ordinario dei residui al 31.12.2021";"78.16 KB";"27/04/2022";"27/04/2022"
"modifica del Piano triennale dei fabbisogni di personale 2022/2024.";"25.04 KB";"27/04/2022";"27/04/2022"
"PARERE VARIAZIONI DI BILANCIO 2021 2023octies";"50.86 KB";"27/04/2022";"27/04/2022"
"Parere_Bilancio_Previsione_2022-2024";"359.93 KB";"27/04/2022";"27/04/2022"
"Piano triennale dei fabbisogni di personale 2022-2024";"40.12 KB";"27/04/2022";"27/04/2022"
"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023. RATIFICA DELLA DELIBERAZIONE G.C. 109";"46.75 KB";"27/04/2022";"27/04/2022"
"BILANCIO DI PREVISIONE 2021/2023. APPLICAZIONE DELL'AVANZO DI";"16.16 KB";"27/04/2022";"27/04/2022"
"Assestamento_2020";"29.59 KB";"27/04/2022";"27/04/2022"
"Parere Variazioni bilancio 2021 2023 ";"19.05 KB";"27/04/2022";"27/04/2022"
"Parere Revisore DUP 2022 2024";"17.74 KB";"27/04/2022";"27/04/2022"
"PARERE TARIFFE TARI";"28.63 KB";"30/06/2021";"30/06/2021"
"PARERE REGOLAMENTO TARI";"24.59 KB";"30/06/2021";"30/06/2021"
"PARERE PEF";"26.25 KB";"30/06/2021";"30/06/2021"
"PARERE";"22.47 KB";"14/06/2021";"14/06/2021"
"PARERE RATIFICA";"22.24 KB";"14/06/2021";"14/06/2021"
"RATIFICA DELLA DGC 43 DEL 15/4/2021 di VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023.";"20.99 KB";"18/05/2021";"18/05/2021"
"parere su rensiconto di gestione anno 2020";"457.05 KB";"18/05/2021";"18/05/2021"
"Parere revisore dei conti su fabbisogno personale 2021.2023 - Modifica e intgerazione";"48.59 KB";"18/05/2021";"18/05/2021"
"parere su variazione con Deliberazione della Giunta Comunale n� 20 del 25.02.2021";"52.61 KB";"29/03/2021";"29/03/2021"
"Parere sul Fondo per lo sviluppo delle risorse umane e per la produttivit�";"17.01 KB";"29/03/2021";"29/03/2021"
"Parere del Revisore dei Conti su fabbisogno personale 2021-2023";"52.75 KB";"29/03/2021";"29/03/2021"
"RATIFICA DEL G.C. 18 DEL 11.02.2021";"22.18 KB";"29/03/2021";"29/03/2021"
"RIACCERTAMENTO DEI RESIDUI AL 31.12.2020";"39.4 KB";"29/03/2021";"29/03/2021"
"FABBISOGNO DI PERSONALE ANNI 2021-2023";"48.82 KB";"29/03/2021";"29/03/2021"
"DUP 2021-2023";"16.89 KB";"29/03/2021";"29/03/2021"
"PARERE SU BILANCIO 2021-2023";"282.47 KB";"29/03/2021";"29/03/2021"
"PEF TARI";"26.45 KB";"25/01/2021";"25/01/2021"
"REGOLAMENTO DI CONTABILITA";"17.55 KB";"25/01/2021";"25/01/2021"
"VARIAZIONE AL BILANCIO";"51.95 KB";"25/01/2021";"25/01/2021"
"APPLICAZIONE AVANZO DI AMMINISTRAZIONE";"51.45 KB";"25/01/2021";"25/01/2021"
"EQUILIBRI 2020";"29.25 KB";"25/01/2021";"25/01/2021"
"VARIAZIONE AL BILANCIO";"1.24 MB";"25/01/2021";"25/01/2021"
"APPLICAZIONE AVANZO DI AMMINISTRAZIONE";"18.76 KB";"25/01/2021";"25/01/2021"
"REGOLAMENTO TARI";"18.99 KB";"25/01/2021";"25/01/2021"
"VARIAZIONE AL BILANCIO";"49.96 KB";"25/01/2021";"25/01/2021"
"TARIFFE TARI";"26.04 KB";"25/01/2021";"25/01/2021"
"VARIAZIONE AL BILANCIO";"18.83 KB";"25/01/2021";"25/01/2021"
"VARIAZIONE AL BILANCIO";"16.04 KB";"25/01/2021";"25/01/2021"
"VARIAZIONE AL BILANCIO";"21.73 KB";"25/01/2021";"25/01/2021"
"RELAZIONE FINE MANDATO";"34.02 KB";"25/01/2021";"25/01/2021"
"APPLICAZIONE AVANZO DI AMMINISTRAZIONE";"0.87 MB";"25/01/2021";"25/01/2021"
"PARERE REGOLAMENTO IMU";"17.21 KB";"15/06/2020";"15/06/2020"
"PARERE VARIAZIONE";"18.46 KB";"15/06/2020";"15/06/2020"
"PARERE SU RENDICONTO DI GESTIONE ANNO 2019";"461.24 KB";"15/06/2020";"15/06/2020"
"PARERE VARIAZIONE";"1.43 MB";"15/06/2020";"15/06/2020"
"PARERE VARIAZIONE BILANCIO";"1.42 MB";"15/06/2020";"15/06/2020"
"PARERE RETTIFICA RIACCERTAMENTO RESIDUI";"1.36 MB";"15/06/2020";"15/06/2020"
"PARERE RIACCERTAMENTO RESIDUI";"1.49 MB";"15/06/2020";"15/06/2020"
"PARERE BILANCIO 2020-2022";"20.39 MB";"24/12/2019";"24/12/2019"
"PARERE SU DUPS 2020-2022";"469.81 KB";"24/12/2019";"24/12/2019"
"variazione urgente: ratifica D.G. 143/19";"1.25 MB";"24/12/2019";"24/12/2019"
"variazione urgente: ratifica D.G. 144/19";"1.19 MB";"24/12/2019";"24/12/2019"
"parere su fabbisogno del personale";"0.78 MB";"24/12/2019";"24/12/2019"
"applicazione avanzo 2018 parere del 05.11.2019";"333.5 KB";"24/12/2019";"24/12/2019"
"APPLICAZIONE AVANZO PARERE DEL 10.10.2019";"1.49 MB";"24/12/2019";"24/12/2019"
"parere su applicazione avanzo del 29.07.2019";"1.63 MB";"30/07/2019";"30/07/2019"
"parere su assestamento";"1.16 MB";"30/07/2019";"30/07/2019"
"parere su dups";"1.04 MB";"30/07/2019";"30/07/2019"
"parere su variazione d'urgenza";"1.25 MB";"30/07/2019";"30/07/2019"
"parere su modifica piano assunzioni";"0.57 MB";"30/07/2019";"30/07/2019"
"parere su applicazione avanzo";"1.4 MB";"30/07/2019";"30/07/2019"
"parere su variazione d'urgenza";"1.54 MB";"30/07/2019";"30/07/2019"
"parere applicazione avanzo";"1.18 MB";"30/07/2019";"30/07/2019"
"PARERE VARIAZIONE AL BILANCIO";"409.95 KB";"18/04/2019";"18/04/2019"
"RELAZIONE SUL RENDICONTO DI GESTIONE";"18.32 MB";"18/04/2019";"18/04/2019"
"VERBALE N.2 DEL 22.02.2019";"225.36 KB";"18/04/2019";"18/04/2019"
"VERBALE N.1 DEL 06.02.2019";"25.13 KB";"18/04/2019";"18/04/2019"
