"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA INFORMATIVA 2 CONTO ANNUALE 2022";"17.26 KB";"13/07/2023";"13/07/2023"
"TABELLA 15 CONTO ANNUALE 2022";"13.62 KB";"13/07/2023";"13/07/2023"
"SCHEDA INFORMATIVA 2 CONTO ANNUALE 2021";"15.99 KB";"29/07/2022";"29/07/2022"
"TABELLA 15 CONTO ANNUALE 2021";"13.28 KB";"29/07/2022";"29/07/2022"
"COSTO DEL PERSONALE A TEMPO INDETERMINATO ANNO 2022";"86.63 KB";"14/04/2022";"14/04/2022"
"SCHEDA INFORMATIVA 2 CONTO ANNUALE 2020";"19.09 KB";"14/04/2022";"14/04/2022"
"TABELLA 15 CONTO ANNUALE 2020";"18.57 KB";"14/04/2022";"14/04/2022"
"SCHEDA INFORMATIVA 2 - CONTO ANNUALE 2019";"1.23 MB";"14/04/2022";"14/04/2022"
"TABELLA 15 - CONTO ANNUALE  2019";"1.23 MB";"14/04/2022";"14/04/2022"
"TABELLA 15 CONTO ANNUALE 2018";"6.28 KB";"14/04/2022";"14/04/2022"
"SCHEDA INFORMATIVA 2 CONTO ANNUALE 2018";"15.75 KB";"14/04/2022";"14/04/2022"
"SCHEDA INFORMATIVA 2 CONTO ANNUALE 2017";"5.42 KB";"14/04/2022";"14/04/2022"
"TABELLA 15 CONTO ANNUALE 2017";"5.42 KB";"14/04/2022";"14/04/2022"
"TABELLA 15 CONTO ANNUALE 2016";"5.42 KB";"14/04/2022";"14/04/2022"
"SCHEDA INFORMATIVA 2 CONTO ANNUALE 2016";"18.1 KB";"14/04/2022";"14/04/2022"
"TABELLA 15 CONTO ANNUALE 2015";"5.19 KB";"14/04/2022";"14/04/2022"
"SCHEDA INFORMATIVA 2 CONTO ANNUALE 2015";"10.79 KB";"14/04/2022";"14/04/2022"
"TABELLA 15 CONTO ANNUALE 2014";"5.44 KB";"14/04/2022";"14/04/2022"
"SCHEDA INFORMATIVA 2 CONTO ANNUALE 2014";"11.85 KB";"14/04/2022";"14/04/2022"
"TABELLA 15 CONTO ANNUALE 2013";"5.43 KB";"14/04/2022";"14/04/2022"
"SCHEDA INFORMATIVA 2 CONTO ANNUALE 2013";"11.9 KB";"14/04/2022";"14/04/2022"
"T15 CONTO ANNUALE 2012";"5.36 KB";"14/04/2022";"14/04/2022"
"SCHEDA INFORMATIVA 2 CONTO ANNUALE 2012";"12.04 KB";"14/04/2022";"14/04/2022"
"Allegato alla delibera G.C. n. 118-2021. Piano dei fabbisogni di personale 2022-2024";"70.38 KB";"14/04/2022";"14/04/2022"
"Delibera G.C. n. 118-2021. Piano dei fabbisogni di personale 2022-2024";"460.1 KB";"14/04/2022";"14/04/2022"
"Allegato alla delibera G.C. n.15-2021. Piano treinnale fabbisogni personale 2021-2023";"387.13 KB";"14/04/2022";"14/04/2022"
"Delibera G.C. n.15-2021. Piano triennale fabbisogni personale 2021-2023";"450.01 KB";"14/04/2022";"14/04/2022"
"Delibera G.C. n. 132-2019. Piano triennale fabbisogni personale 2020-2022";"456.15 KB";"14/04/2022";"14/04/2022"
"COSTO DEL PERSONALE A TEMPO INDETERMINATO ANNO 2020";"96.69 KB";"29/11/2019";"14/04/2022"
"COSTO DEL PERSONALE A TEMPO INDETERMINATO ANNO 2021";"0.86 MB";"28/06/2021";"14/04/2022"
"CONTO ANNUALE DEL PERSONALE ANNO 2019";"97.06 KB";"28/06/2021";"28/06/2021"
"CONTO ANNUALE DEL PERSONALE ANNO 2018";"88.33 KB";"28/06/2021";"28/06/2021"
"ALLEGATO 2 - PIANO ASSUNZIONI 2019/2021";"15.98 KB";"27/03/2019";"27/03/2019"
"ALLEGATO 1 - PIANO ASSUNZIONI 2019/2021";"60 KB";"27/03/2019";"27/03/2019"
"DELIBERA PIANO ASSUNZIONI 2019/2021";"457.53 KB";"27/03/2019";"27/03/2019"
