"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda informativa sull'accesso civico generalizzato";"214.35 KB";"13/04/2021";"27/02/2024"
"REGISTRO ACCESSI 2023";"13.74 KB";"27/11/2023";"27/02/2024"
"REGISTRO ACCESSI 2022";"14.28 KB";"11/05/2023";"22/06/2023"
"REGISTRO ACCESSI 2020";"141.74 KB";"19/05/2021";"22/06/2023"
"REGISTRO ACCESSI 2021";"167.27 KB";"02/11/2021";"12/05/2023"
"Scheda informativa sull'accesso civico semplice";"154.87 KB";"13/04/2021";"13/04/2021"
"Modulo accesso civico semplice";"106.61 KB";"13/04/2021";"13/04/2021"
"Modulo accesso civico generalizzato";"155.55 KB";"13/04/2021";"13/04/2021"
"Registro accesso agli atti 2019";"86.05 KB";"11/05/2020";"11/05/2020"
"Registro accesso agli atti 2018";"86.43 KB";"11/05/2020";"11/05/2020"
"Registro accesso agli atti 2017";"91.31 KB";"11/05/2020";"11/05/2020"
