"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE 2023";"79.91 KB";"29/01/2024";"29/01/2024"
"NOVEMBRE 2023";"79.92 KB";"29/01/2024";"29/01/2024"
"OTTOBRE 2023";"79.88 KB";"24/11/2023";"05/12/2023"
"SETTEMBRE 2023";"79.85 KB";"24/11/2023";"05/12/2023"
"AGOSTO 2023";"79.85 KB";"30/10/2023";"30/10/2023"
"LUGLIO 2023";"79.85 KB";"30/10/2023";"30/10/2023"
"GIUGNO 2023";"79.97 KB";"13/07/2023";"13/07/2023"
"MAGGIO 2023";"79.96 KB";"13/07/2023";"13/07/2023"
"APRILE 2023";"79.97 KB";"13/07/2023";"13/07/2023"
"MARZO 2023";"79.95 KB";"13/07/2023";"13/07/2023"
"FEBBRAIO 2023";"79.95 KB";"13/07/2023";"13/07/2023"
"GENNAIO 2023";"79.94 KB";"13/07/2023";"13/07/2023"
"DICEMBRE 2022";"79.93 KB";"15/02/2023";"15/02/2023"
"Novembre 2022";"79.96 KB";"30/12/2022";"30/12/2022"
"Ottobre 2022";"79.96 KB";"30/12/2022";"30/12/2022"
"Settembre 2022";"79.94 KB";"11/10/2022";"11/10/2022"
"Agosto 2022";"79.92 KB";"11/10/2022";"11/10/2022"
"Luglio 2022";"79.94 KB";"11/10/2022";"11/10/2022"
"Giugno 2022";"79.95 KB";"11/10/2022";"11/10/2022"
"Maggio 2022";"79.91 KB";"11/06/2022";"11/06/2022"
"Aprile 2022";"79.91 KB";"11/06/2022";"11/06/2022"
"Marzo 2022";"79.93 KB";"11/06/2022";"11/06/2022"
"Febbraio 2022";"79.9 KB";"11/06/2022";"11/06/2022"
"Gennaio 2022";"79.87 KB";"11/06/2022";"11/06/2022"
"Dicembre 2021";"79.89 KB";"11/06/2022";"11/06/2022"
"Novembre 2021";"79.89 KB";"11/06/2022";"11/06/2022"
"Ottobre 2021";"79.88 KB";"11/06/2022";"11/06/2022"
"Settembre 2021";"53.97 KB";"11/10/2021";"11/10/2021"
"Agosto 2021";"53.95 KB";"27/09/2021";"27/09/2021"
"Luglio 2021";"53.96 KB";"09/08/2021";"09/08/2021"
"Maggio 2021";"53.98 KB";"14/06/2021";"14/06/2021"
"Aprile 2021";"53.97 KB";"18/05/2021";"18/05/2021"
"Marzo 2021";"53.98 KB";"18/05/2021";"18/05/2021"
"Febbraio 2021";"53.95 KB";"18/05/2021";"18/05/2021"
"Gennaio 2021";"53.92 KB";"26/02/2021";"26/02/2021"
"Dicembre 2020";"54.02 KB";"19/02/2021";"19/02/2021"
"Novembre 2020";"54.04 KB";"19/02/2021";"19/02/2021"
"Ottobre 2020";"54.03 KB";"19/02/2021";"19/02/2021"
"Settembre 2020";"54 KB";"06/10/2020";"06/10/2020"
"Agosto 2020";"53.99 KB";"02/10/2020";"02/10/2020"
"Luglio 2020";"54.01 KB";"02/10/2020";"02/10/2020"
"Giugno 2020";"54.01 KB";"02/10/2020";"02/10/2020"
"Maggio 2020";"54 KB";"02/10/2020";"02/10/2020"
"Aprile 2020";"54.01 KB";"11/06/2020";"11/06/2020"
"Marzo 2020";"54.03 KB";"11/06/2020";"11/06/2020"
"Febbraio 2020";"53.98 KB";"11/06/2020";"11/06/2020"
"Gennaio 2020";"53.96 KB";"05/02/2020";"05/02/2020"
"Dicembre 2019";"53.97 KB";"04/02/2020";"04/02/2020"
"Novembre 2019";"54.04 KB";"05/12/2019";"05/12/2019"
"Ottobre 2019";"54.06 KB";"29/11/2019";"29/11/2019"
"Settembre 2019";"54.05 KB";"08/10/2019";"08/10/2019"
"Agosto 2019";"54.03 KB";"08/10/2019";"08/10/2019"
"Luglio 2019";"54.03 KB";"28/08/2019";"28/08/2019"
"Giugno 2019";"54.1 KB";"08/07/2019";"08/07/2019"
"Maggio 2019";"54.06 KB";"27/06/2019";"27/06/2019"
"Aprile 2019";"54.09 KB";"13/05/2019";"13/05/2019"
"Marzo 2019";"54.11 KB";"13/05/2019";"13/05/2019"
"Febbraio 2019";"54.21 KB";"20/03/2019";"27/03/2019"
"Gennaio 2019";"54.18 KB";"28/02/2019";"20/03/2019"
"Dicembre 2018";"54.02 KB";"04/02/2019";"04/02/2019"
"Novembre 2018";"60.72 KB";"04/02/2019";"04/02/2019"
