"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INDICATORI RENDICONTO ESERCIZIO 2023 ";"0.78 MB";"15/05/2024";"15/05/2024"
"PIANO DEGLI INDICATORI DI BILANCIO ANNI 2024-2026";"1.09 MB";"01/02/2024";"01/02/2024"
"PIANO DEGLI INDICATORI RENDICONTO ESERCIZIO 2022";"293.64 KB";"22/06/2023";"22/06/2023"
"PIANO DEGLI INDICATORI RENDICONTO ESERCIZIO 2021";"289.84 KB";"22/06/2023";"22/06/2023"
"PIANO DEGLI INDICATORI RENDICONTO ESERCIZIO 2020";"289.74 KB";"22/06/2023";"22/06/2023"
"PIANO DEGLI INDICATORI RENDICONTO ESERCIZIO 2019";"289.87 KB";"22/06/2023";"22/06/2023"
"PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI ANNO 2023-2025";"0.78 MB";"30/12/2022";"30/12/2022"
"PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI ANNO 2022-2024";"0.6 MB";"28/04/2022";"28/04/2022"
"PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI DI BILANCIO ANNI 2021-2023";"0.59 MB";"11/06/2021";"11/06/2021"
"PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI DI BILANCIO ANNI 2020-2022";"0.59 MB";"11/06/2021";"11/06/2021"
"PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI DI BILANCIO ANNI 2019-2021";"6.35 MB";"14/03/2019";"10/06/2021"
"PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI DI BILANCIO ANNI 2018-2020";"6.48 MB";"14/03/2019";"14/03/2019"
"PIANO DEGLI INDICATORI RENDICONTO 2017";"9.16 MB";"14/03/2019";"14/03/2019"
