"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modello 1 - Dichiarazione sostitutiva di certificazione o autocertificazione";"180.6 KB";"13/04/2021";"13/04/2021"
"Modello 2 -  Dichiarazione sostitutiva di atto di notorieta da presentare a pubbliche amministrazioni o gestori di pubblici servizi";"84.43 KB";"13/04/2021";"13/04/2021"
"Modello 3- Dichiarazione sostitutiva di atto di notoriet� da presentare a soggetti diversi dalla Pubblica Amministrazione i gestori di pubblici servizi";"114.52 KB";"13/04/2021";"13/04/2021"
"Modello 4 - Dichiarazione sostitutiva atto di notoriet� copia conforme all'originale per Pubbliche Amministrazioni o gestori di pubblici servizi";"137.81 KB";"13/04/2021";"13/04/2021"
"Modello 5 - Dichiarazione sostitutiva copia conforme all'originale per soggetti diversi da Pubbliche Amministrazioni o gestori di pubblici servizi";"132.4 KB";"13/04/2021";"13/04/2021"
"Modello 6 - Dichiarazione sostitutiva resa da chi non sa o non pu� firmare";"112.39 KB";"13/04/2021";"13/04/2021"
"Modulo 7 - Dichiarazione sostitutiva di chi e' impossibilitato temporaneamente alla firma per ragioni di salute";"137.63 KB";"13/04/2021";"13/04/2021"
"DICHIARAZIONI SOSTITUTIVE E ACQUISIZIONE D'UFFICIO DEI DATI";"130.34 KB";"13/04/2021";"13/04/2021"
"DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONI O AUTOCERTIFICAZIONE";"148.35 KB";"13/04/2021";"13/04/2021"
"DICHIARAZIONE SOSTITUTIVA DELL'ATTO DI NOTORIETA'";"163.89 KB";"13/04/2021";"13/04/2021"
"DICHIARAZIONE  DI CHI NON SA O NON PUO' FIRMARE E DI CHI E' IMPOSSIBILITATO";"106.4 KB";"13/04/2021";"13/04/2021"
