"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"C.C. n. 49 del 19.12.2023 - Revisione straordinaria delle partecipazioni al 31.12.2022";"151.22 KB";"12/02/2024";"12/02/2024"
"RELAZIONE TECNICA PARTECIPAZIONI AL 31.12.2022";"164.1 KB";"12/02/2024";"12/02/2024"
"RELAZIONE TECNICA PARTECIPAZIONI AL 31.12.2021";"161.84 KB";"29/12/2022";"29/12/2022"
"C.C. n. 46 del 23.12.2022 - Revisione straordinaria delle partecipazioni al 31.12.2021";"244.83 KB";"29/12/2022";"29/12/2022"
"ELENCO DELLE SOCIETA PARTECIPATE. RICOGNIZIONE AL 31/12/2020";"16.31 KB";"31/05/2022";"16/06/2022"
"DATI ABBANOA SPA (Dati di cui alla ricognizione delle partecipazioni societarie possedute dal Comune alla data del 31/12/2020)";"35.84 KB";"31/05/2022";"31/05/2022"
"Collegamento con il sito istituzionale di ABBANOA SPA";"";"31/05/2022";"31/05/2022"
"Relazione tecnica 2020";"144.68 KB";"12/04/2022";"12/04/2022"
"C.C. n. 57 del 22.11.2021 - Revisione straordinaria delle partecipazioni al 31.12.2020";"325.43 KB";"12/04/2022";"12/04/2022"
"Relazione tecnica 2019";"95.96 KB";"12/04/2022";"12/04/2022"
"C.C. n. 43 del 15.12.2020 - Revisione straordinaria delle partecipazioni al 31.12.2019";"298.91 KB";"12/04/2022";"12/04/2022"
"Relazione tecnica 2018";"105.98 KB";"12/04/2022";"12/04/2022"
"C.C. n. 61 del 30.12.2019 - Revisione straordinaria delle partecipazioni al 31.12.2018";"290.48 KB";"12/04/2022";"12/04/2022"
"C.C. n. 65 del 17.12.2018 - Revisione straordinaria delle partecipazioni al 31.12.2017";"280.64 KB";"12/04/2022";"12/04/2022"
"Relazione tecnica 2017";"221.51 KB";"12/04/2022";"12/04/2022"
"C.C. n. 48 del 25.09.2017 - Revisione straordinaria delle partecipazioni al 23/09/2016";"284.35 KB";"12/04/2022";"12/04/2022"
"G.C. n. 93.2015. Piano operativo di razionalizzazione delle societa partecipate";"64.2 KB";"12/04/2022";"12/04/2022"
"C.C. n. 47 del 08.10.2015 - Piano triennale di razionalizzazione delle societa partecipate";"202.92 KB";"12/04/2022";"12/04/2022"
