"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera C.C.  54-2023 - APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DUPs 2024-2026  - Programma Triennale Forniture e Servizi 2024-2026";"12.86 KB";"29/03/2024";"29/03/2024"
"Delibera C.C. 7-2024 - DUPs 2024-2026 - Parte operativa relativa alla Programmazione Triennale dei Lavori Pubblici 2024/2026 - INTEGRAZIONE";"21.86 KB";"29/03/2024";"29/03/2024"
"Delibera C.C. n. 30-2023. Programma triennale opere pubbliche 2024-2026";"0.7 MB";"27/07/2023";"27/07/2023"
"Delibera C.C. n. 24-2023 - MODIFICA AL DUP SEMPLIFICATO 2023-2025 Parte operativa relativa alla Programmazione Triennale dei Lavori Pubblici";"144.78 KB";"19/06/2023";"19/06/2023"
"Allegato alla delibera C.C. n. 24-2023. Dups 2023-2025 - Sezione lavori pubblici";"0.76 MB";"19/06/2023";"19/06/2023"
"Delibera C.C. n. 12-2023 - MODIFICA AL DUP SEMPLIFICATO 2023/2025 Parte operativa relativa alla Programmazione Biennale dei Servizi e Forniture 2023-2024";"274.93 KB";"03/04/2023";"03/04/2023"
"Allegato alla delibera C.C. n. 12-2023. Dups 2023-2025 - Sezione Servizi e Forniture";"0.7 MB";"03/04/2023";"03/04/2023"
"Allegato alla delibera C.C. n. 7-2023. Dups 2023-2025 - Sezione lavori pubblici";"0.88 MB";"28/03/2023";"28/03/2023"
"Delibera C.C. n. 7-2023 - MODIFICA AL DUP SEMPLIFICATO 2023/2025 Parte operativa relativa alla Programmazione Triennale dei Lavori Pubblici";"214.59 KB";"28/03/2023";"28/03/2023"
"Delibera C.C. n. 51-2022 Approvazione nota aggiornamento Dups 2023-2025";"241.27 KB";"28/03/2023";"28/03/2023"
"Delibera C.C. n. 63-2021. Approvazione nota aggiornamento Dups 2022-2024";"315.56 KB";"26/04/2022";"26/04/2022"
"Allegato alla delibera C.C. n. 63-2020. Dups 2022-2024 - Sezione lavori pubblici";"398.54 KB";"26/04/2022";"26/04/2022"
"Delibera C.C. n. 23-2021. Modifica Dups 2021-2023 nella parte relativa al programma triennale lavori pubblici";"360.59 KB";"26/04/2022";"26/04/2022"
"Allegato alla delibera C.C. n. 23-2021. Modifica Dups 2021-2023 nella parte relativa al programma triennale lavori pubblici";"2.43 MB";"26/04/2022";"26/04/2022"
"DUPs 2021-2023 - Sezione lavori pubblici. Approvato con delibera C.C. n. 10-2021.";"238.21 KB";"26/04/2022";"26/04/2022"
"PROGRAM. TRIENNALE DELLE OO.PP. 2019-2021 E ELENCO ANNUALE 2019";"4.98 MB";"01/04/2019";"01/04/2019"
