"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICHI AUTORIZZATI AI DIPENDENTI COMUNALI";"73.39 KB";"20/06/2023";"20/06/2023"
"COMPONENTE COMMISSIONE CONCORSO ";"87.02 KB";"07/04/2020";"19/06/2023"
"COMPONENTE COMMISSIONE CONCORSO ";"87.17 KB";"07/04/2020";"19/06/2023"
"COMPONENTE COMMISSIONE CONCORSO ";"87.09 KB";"07/04/2020";"19/06/2023"
"INCARICHI CONFERITI AI DIPENDENTI COMUNALI";"48 KB";"21/04/2022";"19/06/2023"
"COMPONENTE COMMISSIONE DI GARA";"117.72 KB";"17/01/2023";"17/01/2023"
"ATTIVITA' PRESSO ALTRO ENTE A TEMPO DETERMINATO (12 ORE SETT.LI)";"0.57 MB";"27/09/2021";"27/09/2021"
"COMPONENTE COMMISSIONE CONCORSO";"0.57 MB";"13/09/2019";"13/09/2019"
"INCARICO COMPONENTE COMMISSIONE DI GARA";"0.59 MB";"27/03/2019";"27/03/2019"
"INCARICO COMPONENTE COMMISSIONE DI GARA";"0.58 MB";"25/01/2019";"25/01/2019"
