"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO DI GESTIONE ANNO 2023";"5.09 MB";"06/05/2024";"06/05/2024"
"Bilancio 2024-2026 - spese";"0.56 MB";"01/02/2024";"01/02/2024"
"Bilancio 2024-2026 - entrate";"141.03 KB";"01/02/2024";"01/02/2024"
"DETERMINAZIONE S.F. N. 73 DEL 13.12.2023";"137.16 KB";"19/12/2023";"19/12/2023"
"DETERMINAZIONE S.F. N. 71 DEL 06.12.2023";"134.69 KB";"19/12/2023";"19/12/2023"
"DETERMINAZIONE S.F. N. 68 DEL 13.11.2023";"139.98 KB";"19/12/2023";"19/12/2023"
"ALLEGATO ALLA DELIBERA G.C. N. 118 DEL 13.11.2023";"171.33 KB";"19/12/2023";"19/12/2023"
"VARIAZIONE D'URGENZA - DELIBERA G.C. 118 DEL 13.11.2023";"137.2 KB";"19/12/2023";"19/12/2023"
"VARIAZIONE D'URGENZA - DELIBERA G.C. 108 DEL 12.10.2023";"121.18 KB";"19/12/2023";"19/12/2023"
"DETERMINAZIONE S.F. N. 62 DEL 11.10.2023";"217.72 KB";"19/12/2023";"19/12/2023"
"ALLEGATO ALLA DELIBERA G.C. 87 DEL 29.08.2023";"172.03 KB";"19/12/2023";"19/12/2023"
"VARIAZIONE D'URGENZA - DELIBERA G.C. 87 DEL 29.08.2023";"136.92 KB";"19/12/2023";"19/12/2023"
"DETERMINAZIONE S.F. N. 50 DEL 03.08.2023";"138.57 KB";"19/12/2023";"19/12/2023"
"Delibera C.C. n. 29-2023. Assestamento generale di bilancio e salvaguardia degli equilibri esercizio 2023";"195.68 KB";"27/07/2023";"27/07/2023"
"DETERMINAZIONE S.F. N.47 DEL 20.07.2023";"169.52 KB";"21/07/2023";"21/07/2023"
"DETERMINAZIONE S.F. N.46 DEL 10.07.2023";"168.94 KB";"21/07/2023";"21/07/2023"
"DETERMINAZIONE S.F. N.42 DEL 04.07.2023";"169.44 KB";"21/07/2023";"21/07/2023"
"DELIBERAZIONE G.C. N.59 DEL 04.07.2023";"168.46 KB";"21/07/2023";"21/07/2023"
"DELIBERAZIONE G.C. N.58 DEL 04.07.2023";"168.59 KB";"21/07/2023";"21/07/2023"
"DETERMINAZIONE S.F. N.38 DEL 16.06.2023";"169.57 KB";"21/07/2023";"21/07/2023"
"DETERMINAZIONE S.F. N.37 DEL 14.06.2023";"168.95 KB";"21/07/2023";"21/07/2023"
"DETERMINAZIONE S.F. N.36 DEL 05.06.2023";"168.91 KB";"21/07/2023";"21/07/2023"
"DETERMINAZIONE S.F. N.35 DEL 01.06.2023";"169.51 KB";"21/07/2023";"21/07/2023"
"DETERMINAZIONE S.F. N.34 DEL 01.06.2023";"169.48 KB";"21/07/2023";"21/07/2023"
"DETERMINAZIONE S.F. N.27 DEL 26.04.2023";"169.03 KB";"21/07/2023";"21/07/2023"
"DETERMINAZIONE S.F. N.24 DEL 11.04.2023";"169.51 KB";"21/07/2023";"21/07/2023"
"DETERMINAZIONE S.F. N.23 DEL 07.04.2023";"169.35 KB";"21/07/2023";"21/07/2023"
"DELIBERAZIONE G.C. N.15 DEL 13.02.2023";"168.18 KB";"21/07/2023";"21/07/2023"
"DETERMINAZIONE S.F. N.13 DEL 27.02.2023";"169.37 KB";"21/07/2023";"21/07/2023"
"DELIBERAZIONE C.C. N.6 DEL 03.03.2023";"169.03 KB";"21/07/2023";"21/07/2023"
"DETERMINAZIONE S.F. N.7 DEL 07.02.2023";"169.41 KB";"21/07/2023";"21/07/2023"
"DETERMINAZIONE S.F. N.4 DEL 02.02.2023";"169.27 KB";"21/07/2023";"21/07/2023"
"VARIAZIONE D'URGENZA - DELIBERA G.C. 54 DEL 27.06.2023";"171.84 KB";"03/07/2023";"03/07/2023"
"VARIAZIONE - DELIBERA C.C. 18 DEL 27.04.2023";"169.47 KB";"22/06/2023";"22/06/2023"
"VARIAZIONE - DELIBERA C.C. 5 DEL 03.03.2023";"171.28 KB";"22/06/2023";"22/06/2023"
"VARIAZIONE D'URGENZA - DELIBERA G.C. 41 DEL 22.05.2023";"171.09 KB";"22/06/2023";"22/06/2023"
"VARIAZIONE D'URGENZA - DELIBERA G.C. 32 DEL 13.04.2023";"169.95 KB";"22/06/2023";"22/06/2023"
"VARIAZIONE D'URGENZA - DELIBERA G.C. 24 DEL 20.03.2023 ";"169.5 KB";"22/06/2023";"22/06/2023"
"RENDICONTO DI GESTIONE ANNO 2022";"2.99 MB";"26/05/2023";"26/05/2023"
"BILANCIO 2023-2025";"2.85 MB";"30/12/2022";"30/12/2022"
"DETERMINAZIONE S.F. N.59 DEL 23.12.2022";"152.9 KB";"30/12/2022";"30/12/2022"
"DETERMINAZIONE S.F. N.57 DEL 22.12.2022";"153.41 KB";"30/12/2022";"30/12/2022"
"DETERMINAZIONE S.F. N.50 DEL 05.12.2022";"151.86 KB";"30/12/2022";"30/12/2022"
"DETERMINAZIONE S.F. N.42 DEL 05.10.2022";"151.15 KB";"30/12/2022";"30/12/2022"
"DETERMINAZIONE S.F. N.41 DEL 03.10.2022";"151.2 KB";"30/12/2022";"30/12/2022"
"DETERMINAZIONE S.F. N.58 DEL 23.12.2022";"152.04 KB";"30/12/2022";"30/12/2022"
"DETERMINAZIONE S.F. N.56 DEL 22.12.2022";"152.12 KB";"30/12/2022";"30/12/2022"
"DETERMINAZIONE S.F. N.55 DEL 20.12.2022";"152.3 KB";"30/12/2022";"30/12/2022"
"DELIBERAZIONE G.C. N.173 DEL 12.12.2022";"151.26 KB";"30/12/2022";"30/12/2022"
"DELIBERAZIONE G.C. N.172 DEL 12.12.2022";"151.84 KB";"30/12/2022";"30/12/2022"
"DETERMINAZIONE S.F. N.51 DEL 06.12.2022";"152.78 KB";"30/12/2022";"30/12/2022"
"DELIBERAZIONE C.C. N.42 DEL 29.11.2022";"152.31 KB";"30/12/2022";"30/12/2022"
"DELIBERAZIONE G.C. N.161 DEL 28.11.2022";"151.18 KB";"30/12/2022";"30/12/2022"
"DELIBERAZIONE G.C. N.160 DEL 28.11.2022";"151.64 KB";"30/12/2022";"30/12/2022"
"DETERMINAZIONE S.F. N.49 DEL 18.11.2022";"152.28 KB";"30/12/2022";"30/12/2022"
"DELIBERAZIONE G.C. N.155 DEL 17.11.2022";"154.01 KB";"30/12/2022";"30/12/2022"
"DELIBERAZIONE G.C. N.139 DEL 07.11.2022";"150.89 KB";"30/12/2022";"30/12/2022"
"DELIBERAZIONE C.C. N.41 DEL 07.11.2022";"152.49 KB";"30/12/2022";"30/12/2022"
"DELIBERAZIONE G.C. N.138 DEL 07.11.2022";"151.3 KB";"30/12/2022";"30/12/2022"
"DETERMINAZIONE S.F. N.45 DEL 18.10.2022";"151.56 KB";"30/12/2022";"30/12/2022"
"DELIBERAZIONE G.C. N.127 DEL 10.10.2022";"153.86 KB";"30/12/2022";"30/12/2022"
"DELIBERAZIONE G.C. N.111 DEL 25.08.2022";"151.05 KB";"30/12/2022";"30/12/2022"
"DELIBERAZIONE G.C. N.104 DEL 25.08.2022";"150.75 KB";"30/12/2022";"30/12/2022"
"DELIBERAZIONE G.C. N.103 DEL 25.08.2022";"151.24 KB";"30/12/2022";"30/12/2022"
"DETERMINAZIONE S.F. N.40 DEL 17.08.2022";"151.76 KB";"30/12/2022";"30/12/2022"
"DETERMINAZIONE S.F. N.38 DEL 29.07.2022";"152.07 KB";"30/12/2022";"30/12/2022"
"DELIBERAZIONE G.C. N.87 DEL 01.08.2022";"153.06 KB";"30/12/2022";"30/12/2022"
"DETERMINAZIONE S.F. N.33 DEL 22.06.2022";"151.61 KB";"12/07/2022";"12/07/2022"
"DELIBERAZIONE G.C. N.62 DEL 16.06.2022";"153.29 KB";"12/07/2022";"12/07/2022"
"DELIBERAZIONE G.C. N.54 DEL 09.06.2022";"150.61 KB";"12/07/2022";"12/07/2022"
"DELIBERAZIONE G.C. N.53 DEL 09.06.2022";"151.13 KB";"12/07/2022";"12/07/2022"
"DELIBERAZIONE G.C. N.53 DEL 09.06.2022";"151.13 KB";"12/07/2022";"12/07/2022"
"DELIBERAZIONE C.C. N.26 DEL 30.05.2022";"152.11 KB";"12/07/2022";"12/07/2022"
"DETERMINAZIONE S.F. N.26 DEL 04.05.2022";"151.85 KB";"12/07/2022";"12/07/2022"
"DELIBERAZIONE G.C. N.37 DEL 05.05.2022 VARIAZIONE D'URGENZA";"151.45 KB";"12/07/2022";"12/07/2022"
"DELIBERAZIONE G.C. N.17 DEL 03.03.2022";"152.98 KB";"12/07/2022";"12/07/2022"
"DELIBERAZIONE C.C. N.15 DEL 28.04.2022: APPROVAZIONE RENDICONTO DI GESTIONE ANNO 2021";"5.2 MB";"02/05/2022";"02/05/2022"
"DETERMINAZIONE S.F. N.23 DEL 11.04.2022";"151.9 KB";"28/04/2022";"28/04/2022"
"DETERMINAZIONE S.F. N.21 DEL 30.03.2022";"151.96 KB";"28/04/2022";"28/04/2022"
"DETERMINAZIONE S.F. N.20 DEL 22.03.2022";"151.96 KB";"28/04/2022";"28/04/2022"
"DELIBERAZIONE G.C. N.24 DEL 21.03.2022";"151.94 KB";"28/04/2022";"28/04/2022"
"DELIBERAZIONE G.C. N.23 DEL 21.03.2022";"20.87 KB";"28/04/2022";"28/04/2022"
"DELIBERAZIONE G.C. N.21 DEL 17.03.2022";"153.04 KB";"28/04/2022";"28/04/2022"
"DELIBERAZIONE C.C. N.7 DEL 17.03.2022";"151.57 KB";"28/04/2022";"28/04/2022"
"DELIBERAZIONE G.C. N.17 DEL 03.03.2022";"152.98 KB";"28/04/2022";"28/04/2022"
"DETERMINAZIONE S.F. N.14 DEL 24.02.2022";"152.36 KB";"28/04/2022";"28/04/2022"
"DETERMINAZIONE S.F. N.6 DEL 31.01.2022";"151.78 KB";"28/04/2022";"28/04/2022"
"DETERMINAZIONE S.F. N.3 DEL 21.01.2022";"151.13 KB";"28/04/2022";"28/04/2022"
"DELIBERAZIONE C.C. N.64 DEL 21.12.2021";"3.66 MB";"28/04/2022";"28/04/2022"
"DETERMINAZIONE S.F. N.51 DEL 23.12.2021";"153.74 KB";"27/04/2022";"27/04/2022"
"DETERMINAZIONE S.F. N.50 DEL 23.12.2021";"152.79 KB";"27/04/2022";"27/04/2022"
"DETERMINAZIONE S.F. N.48 DEL 21.12.2021";"152.21 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE G.C. N.145 DEL 20.12.2021";"151.3 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE G.C. N.144 DEL 20.12.2021";"151.77 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE G.C. N.139 DEL 16.12.2021";"151.31 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE G.C. N.138 DEL 16.12.2021";"151.78 KB";"27/04/2022";"27/04/2022"
"DETERMINAZIONE S.F. N.46 DEL 01.12.2021";"152.34 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE G.C. N.122 DEL 19.11.2021";"151.36 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE G.C. N.121 DEL 19.11.2021";"151.84 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE G.C. N.110 DEL 05.11.2021";"153.2 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE C.C. N.52 DEL 22.10.2021";"152.47 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE G.C. N.109 DEL 21.10.2021";"153.34 KB";"27/04/2022";"27/04/2022"
"DETERMINAZIONE S.F. N.42 DEL 18.10.2021";"152.09 KB";"27/04/2022";"27/04/2022"
"DETERMINAZIONE S.F. N.39 DEL 06.10.2021";"151.96 KB";"27/04/2022";"27/04/2022"
"DETERMINAZIONE S.F. N.38 DEL 04.10.2021";"151.82 KB";"27/04/2022";"27/04/2022"
"DETERMINAZIONE S.F. N.36 DEL 29.09.2021";"152.23 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE G.C. N.100 DEL 13.09.2021";"152.22 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE G.C. N.99 DEL 10.09.2021";"152.47 KB";"27/04/2022";"27/04/2022"
"DETERMINAZIONE S.F. N.35 DEL 31.08.2021";"151.69 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE G.C. N.88 DEL 05.08.2021";"151.01 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE G.C. N.87 DEL 05.08.2021";"151.56 KB";"27/04/2022";"27/04/2022"
"DETERMINAZIONE S.F. N.34 DEL 04.08.2021";"152.16 KB";"27/04/2022";"27/04/2022"
"DETERMINAZIONE S.F. N.30 DEL 26.07.2021";"151.7 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE G.C. N.79 DEL 15.07.2021";"153.9 KB";"27/04/2022";"27/04/2022"
"DETERMINAZIONE S.F. N.27 DEL 17.06.2021";"152.21 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE G.C. N.62 DEL 10.06.2021";"154.27 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE G.C. N.49 DEL 06.05.2021";"152.39 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE C.C. N.22 DEL 29.04.2021";"152.57 KB";"27/04/2022";"27/04/2022"
"DETERMINAZIONE S.F. N.23 DEL 13.04.2021";"152.41 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE G.C. N.43 DEL 15.04.2021";"152.9 KB";"27/04/2022";"27/04/2022"
"DETERMINAZIONE S.F. N.17 DEL 31.03.2021";"152.07 KB";"27/04/2022";"27/04/2022"
"DETERMINAZIONE S.F. N.15 DEL 26.03.2021";"152.54 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE G.C. N.23 DEL 04.03.2021.pdf RIACCERTAMENTO ORDINARIO";"151.86 KB";"27/04/2022";"27/04/2022"
"DETERMINAZIONE S.F. N.7 DEL 04.03.2021";"153.65 KB";"27/04/2022";"27/04/2022"
"DETERMINAZIONE S.F. N.5 DEL 09.02.2021";"153.63 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE G.C. N.18 DEL 11.02.2021";"154.15 KB";"27/04/2022";"27/04/2022"
"DELIBERAZIONE G.C. N.10 DEL 22.01.2021";"152.42 KB";"10/06/2021";"10/06/2021"
"DELIBERAZIONE G.C. N.11 DEL 22.01.2021";"152.22 KB";"10/06/2021";"10/06/2021"
"DELIBERAZIONE G.C. N.18 DEL 11.02.2021";"152.68 KB";"10/06/2021";"10/06/2021"
"DELIBERAZIONE G.C. N.23 DEL 04.03.2021";"150.4 KB";"10/06/2021";"10/06/2021"
"DELIBERAZIONE G.C. N.24 DEL 04.03.2021";"153.37 KB";"10/06/2021";"10/06/2021"
"DETERMINAZIONE S.F. N.5 DEL 09.02.2021";"152.14 KB";"10/06/2021";"10/06/2021"
"DETERMINAZIONE S.F. N.7 DEL 01.03.2021";"152.14 KB";"10/06/2021";"10/06/2021"
"DETERMINAZIONE S.F. N.15 DEL 26.03.2021";"152.54 KB";"10/06/2021";"10/06/2021"
"RENDICONTO DI GESTIONE ANNO 2020";"26.22 MB";"14/05/2021";"14/05/2021"
"BILANCIO 2021-2023";"3.62 MB";"29/03/2021";"29/03/2021"
"RENDICONTO DI GESTIONE ANNO 2019";"3.98 MB";"15/06/2020";"15/06/2020"
"BILANCIO 2020-2022";"3.54 MB";"15/06/2020";"15/06/2020"
"RENDICONTO DI GESTIONE ANNO 2018";"1.32 MB";"02/05/2019";"02/05/2019"
"BILANCIO DI PREVISIONE 2019-2021";"9.65 KB";"17/01/2019";"17/01/2019"
