"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione Responsabile servizio tecnico, ex art. 20 D.lgs 39.2013, anno 2024";"62.05 KB";"22/02/2024";"22/02/2024"
"Dichiarazione Responsabile servizio socio-culturale, ex art. 20 D.lgs 39.2013, anno 2024 ";"60.97 KB";"22/02/2024";"22/02/2024"
"Dichiarazione Responsabile servizio amministrativo, ex art. 20 D.lgs 39.2013,  anno 2024";"59.17 KB";"22/02/2024";"22/02/2024"
"Dichiarazione Responsabile servizio finanziario, ex art. 20 D.lgs 39.2013, anno 2024";"63.61 KB";"22/02/2024";"22/02/2024"
"Dichiarazione del Responsabile Servizio sociale e culturale, per anno 2022, ex art. 20 D.lgs 39.2013";"0.93 MB";"04/08/2022";"04/08/2022"
"Dichiarazione del Responsabile Servizio finanziario, per anno 2022, ex art. 20 D.lgs 39.2013";"0.94 MB";"04/08/2022";"04/08/2022"
"Dichiarazione del Responsabile servizio amministrativo anno 2022 ex art. 20 D.lgs 39";"0.93 MB";"04/08/2022";"04/08/2022"
"Dichiarazione del Responsabile Servizio tecnico, per anno 2022, ex art. 20 D.lgs 39.2013";"0.94 MB";"04/08/2022";"04/08/2022"
"DICHIARAZIONE NUVOLI 2021";"0.94 MB";"30/04/2021";"30/04/2021"
"DICHIARAZIONE SATTA 2021";"0.95 MB";"15/04/2021";"15/04/2021"
"DICHIARAZIONE SPISSU 2021";"0.93 MB";"15/04/2021";"15/04/2021"
"DICHIARAZIONE CHESSA  2021";"0.94 MB";"15/04/2021";"15/04/2021"
"DICHIARAZIONE SPISSU 2020";"104.88 KB";"29/06/2020";"29/06/2020"
"DICHIARAZIONE SATTA S.A. 2019";"169.47 KB";"27/03/2019";"27/03/2019"
"DICHIARAZIONE CHESSA G.L. 2019";"1.9 MB";"27/03/2019";"27/03/2019"
"DICHIARAZIONE SPISSU G. 2019";"105.68 KB";"27/03/2019";"27/03/2019"
"DICHIARAZIONE VACCA M.F. 2019";"1.54 MB";"27/03/2019";"27/03/2019"
