Estrazione dati sui pagamenti;30-03-2019 -;15:28:44;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
516;1;0;200;200;ANUTEL;;RINNOVO QUOTA ASSOCIATIVA A.N.U.T.E.L. ANNO 2016 - PAGAMENTO;01/07/2016;101303;2;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;01/07/2016
517;1;0;2;2;BANCO DI SARDEGNA S.P.A.;;REINTEGRO COMMISSIONI BANCARIE ANNO 2016 SU RATE AMMORTAMENTO PRESTITI A FAVORE DEL BANCO DI SARDEGNA PROVVISORI BANCA IN USCITA 377 E 379;06/07/2016;101202;8;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06/07/2016
519;1;0;120;120;A.S.E.L. SARDEGNA;;"PAGAMENTO IN FAVORE DELL'ASEL SARDEGNA PER LA PARTECIPAZIONE DI N. 1 DIPENDENTE AL SEMINARIO DI AGGIORNAMENTO PROFESSIONALE DEL 14 GIUGNO 2016 SUL TEMA "" DAL CONTO DEL PATRIMONIO ALLO STATO PATRIMONIALE INIZIALE""";11/07/2016;101303;4;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;2;Acquisto di servizi per formazione generica;11/07/2016
520;1;0;3.000,00;3.000,00;COMUNE DI SEULO;;CONVENZIONE DEL SERVIZIO 118 H12 - TRASFERIMENTO SOMME AL COMUNE DI SEULO - CAPOFILA - PERIODO APRILE-GIUGNO 2016 - pagamanto;13/07/2016;110405;4;153;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/07/2016
521;1;0;160;160;DASEIN s.r.l.;ZAD1A4B619;"SALDO Fatt.n. 452 del 20/06/2016 SEMINARIO SU ""PROCEDIMENTI DISCIPLINARI NEGLI ENTI LOCALI""";13/07/2016;101202;2;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;2;Acquisto di servizi per formazione generica;13/07/2016
522;1;0;744,2;744,2;SOLUZIONE SRL;Z7F143BDF5;SALDO Fatt.n. 2.444 del 21/06/2016 ABBONAMENTO ANNUALE ENTI ONLINE;14/07/2016;101203;1;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;14/07/2016
523;1;0;1.732,40;1.732,40;SARDACOMPUTING S.R.L.;ZEA1A4BAC6;SALDO Fatt.n. 100/X del 28/06/2016 FATTURA XML;15/07/2016;101203;14;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;15/07/2016
524;1;0;497,76;497,76;SARDACOMPUTING S.R.L.;Z8D1A81FE5;SALDO Fatt.n. 107/X del 11/07/2016 LAVORI DI DUPLICAZIONE PUNTO RETE PC;15/07/2016;101704;9;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;15/07/2016
525;1;0;463,6;463,6;SARDACOMPUTING S.R.L.;ZFA1A63796;SALDO Fatt.n. 101/X del 28/06/2016 RIPARAZIONE FOTOCOPIATORE RICOH 2000;15/07/2016;101704;9;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;15/07/2016
526;1;0;1.921,73;1.921,73;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/76726 del 01/07/2016 Fattura Energia Elettrica ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2016;15/07/2016;108203;1;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/07/2016
527;1;0;235,63;235,63;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/76727 del 01/07/2016 Fattura Energia Elettrica SCUOLE ANNO 2016 MESE DI GIUGNO;15/07/2016;104102;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/07/2016
528;1;0;12,57;12,57;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/76728 del 01/07/2016 Fattura Energia Elettrica;15/07/2016;101203;3;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;15/07/2016
