NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
29;1;0;77,17;77,17;POSTE ITALIANE S.P.A.; ;SALDO Fatt.n. 8718408062  del 04/12/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2099897127;24/01/2019;101303;3;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24/01/2019
30;1;0;43,93;43,93;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/2462  del 02/01/2019 Fattura Energia Elettrica;24/01/2019;110503;4;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2019
31;1;0;3.344,32;3.344,32;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/2460  del 02/01/2019 Fattura Energia Elettrica;24/01/2019;108203;1;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2019
32;1;0;408,35;408,35;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/2460  del 02/01/2019 Fattura Energia Elettrica;24/01/2019;106202;3;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2019
33;1;0;31,35;31,35;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/2462  del 02/01/2019 Fattura Energia Elettrica;24/01/2019;105103;2;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/01/2019
34;1;0;146,54;146,54;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/2462  del 02/01/2019 Fattura Energia Elettrica;24/01/2019;104202;7;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2019
35;1;0;277,18;277,18;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/2461  del 02/01/2019 Fattura Energia Elettrica;24/01/2019;104102;3;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2019
36;1;0;9.360,54;9.360,54;COMUNE DI GENONI; ;LIQUIDAZIONE FONDI A FAVORE DEL COMUNE DI GENONI, CAPOFILA PER LA GESTIONE ASSOCIATA DEL SERVIZIO MENSA SCOLASTICA SCUOLE INFANZIA, PRIMARIA E SECONDARIA DI 1 GRADO - A.S. 2018-2019. SALDO OTTOBRE, NOVEMBRE, DICEMBRE 2018 - TRASFERIMENTI;24/01/2019;104503;1;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/01/2019
37;1;0;4,32;4,32;POSTE ITALIANE S.P.A.; ;SALDO Fatt.n. 8719006680  del 21/01/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2100388317;24/01/2019;101303;3;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24/01/2019
50;1;0;0,1;0,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;AZIONI DI SOSTEGNO AL DIRITTO ALLO STUDIO 2017: LIQUIDAZIONE FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA SECONDARIA ART.27 N.448/1998 A.S. 2017/2018 - INTEGRAZIONE MANDATO ANNO 2018;25/01/2019;104505;3;168;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/01/2019
51;1;0;217,76;217,76;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/2462  del 02/01/2019 Fattura Energia Elettrica;31/01/2019;101704;4;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2019
52;1;0;31,41;31,41;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/2462  del 02/01/2019 Fattura Energia Elettrica;31/01/2019;101803;3;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2019
53;1;0;190,56;190,56;TISCALI ITALIA;ZA21F55CC9;SALDO Fatt.n. 182802423  del 02/12/2018 telefonia fissa e connettivit locali comunali anno 2018 periodo ottobre novembre;01/02/2019;101704;6;457;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/02/2019
