"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta attestazione";"55.22 KB";"29/09/2023";"29/09/2023"
"Griglia di rilevazione al 30.06.2023";"19.61 KB";"29/09/2023";"29/09/2023"
"Griglia di rilevazione al 31.10.2022 - monitoraggio";"30.92 KB";"25/11/2022";"25/11/2022"
"Griglia di rilevazione al 31.05.2022";"30.95 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi";"133.22 KB";"30/06/2022";"30/06/2022"
"Documento di attestazione N.V.";"131.44 KB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione al 31.05.2021";"21.96 KB";"25/06/2021";"25/06/2021"
"Scheda di sintesi";"187.31 KB";"25/06/2021";"25/06/2021"
"Documento di attestazione N.V.";"175.12 KB";"25/06/2021";"25/06/2021"
"Griglia di rilevazione al 31.03.2020";"91.5 KB";"21/07/2020";"21/07/2020"
"Scheda di sintesi";"22.62 KB";"21/07/2020";"21/07/2020"
"Documento di attestazione N.V.";"39.03 KB";"21/07/2020";"21/07/2020"
