"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAV05_CARTA DELLE COMPRESE FORESTALI";"21.96 MB";"27/01/2020";"27/01/2020"
"TAV04_CARTA DELLA VEGETAZIONE";"22.75 MB";"27/01/2020";"27/01/2020"
"TAV03_CARTA PPR E VINCOLI";"35.68 MB";"27/01/2020";"27/01/2020"
"TAV02_CARTA DELLE PARTICELLE FORESTALI E ADS";"18.5 MB";"27/01/2020";"27/01/2020"
"TAV01_INQUADRAMENTO TERRITORIALE";"16.55 MB";"27/01/2020";"27/01/2020"
"04_PIANO GESTIONE FORESTALE_RILIEVI";"248.38 KB";"27/01/2020";"27/01/2020"
"04 _CARTIGLIO";"96.34 KB";"27/01/2020";"27/01/2020"
"03_PIANO GESTIONE FORESTALE - PARTICELLARE";"1.4 MB";"24/01/2020";"27/01/2020"
"03_CARTIGLIO";"96.38 KB";"24/01/2020";"24/01/2020"
"02_PIANO GESTIONE FORESTALE_REL";"400.59 KB";"24/01/2020";"24/01/2020"
"02_CARTIGLIO";"96.31 KB";"24/01/2020";"24/01/2020"
"01_PIANO GESTIONE FORESTALE_ REL";"1.05 MB";"24/01/2020";"24/01/2020"
"CARTIGLIO";"96.52 KB";"24/01/2020";"24/01/2020"
