"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Chiarimenti chirotteri";"1.17 MB";"12/10/2020";"12/10/2020"
"Allegati Delibera C.C. n. 23/2020 - Profili stradali";"25.36 MB";"12/10/2020";"12/10/2020"
"Allegati Delibera C.C. n. 23/2020 - Abachi";"7.06 MB";"12/10/2020";"12/10/2020"
"Allegati Delibera C.C. n. 23/2020 - Schede - parte 2";"24.36 MB";"12/10/2020";"12/10/2020"
"Allegati Delibera C.C. n. 23/2020 - Schede - parte 1";"38.55 MB";"12/10/2020";"12/10/2020"
"Allegati Delibera C.C. n. 23/2020 - Tavole centro storico";"14.21 MB";"12/10/2020";"12/10/2020"
"Allegati Delibera C.C. n. 23/2020 - Tavole storiche";"5 MB";"12/10/2020";"12/10/2020"
"Allegati Delibera C.C. n. 23/2020 - Tavole generali";"4.46 MB";"12/10/2020";"12/10/2020"
"Allegati Delibera C.C. n. 23/2020 - Documenti";"1.66 MB";"12/10/2020";"12/10/2020"
"Delibera di C.C. n. 23 del 30.09.2020 - Approvazione Piano particolareggiato centro di antica e prima formazione";"59.75 KB";"12/10/2020";"12/10/2020"
"Delibera di C.C. n. 23 del 30.09.2020 - Approvazione Piano particolareggiato centro di antica e prima formazione";"";"12/10/2020";"12/10/2020"
"Determinazione_RAS - Approvazione piano particolareggiato";"0.55 MB";"12/10/2020";"12/10/2020"
"PROVINCIA DEL SUD SARDEGNA - ISTRUTTORIA - VERIFICA DI ASSOGGETTABILIT� A VALUTAZIONE AMBIENTALE STRATEGICA DEL PIANO PARTICOLAREGGIATO DEL CENTRO STORICO E MATRICE DEL COMUNE DI SETZU ";"300.21 KB";"04/05/2020";"04/05/2020"
"DETERMINAZIONE PROVINCIA SUD SARDEGNA N. 104 DEL 24.04.2020 - ESCLUSIONE DAL PROCEDIMENTO DI VALUTAZIONE AMBIENTALE STRATEGICA DEL PIANO PARTICOLAREGGIATO DEL CENTRO STORICO E MATRICE ";"224.98 KB";"04/05/2020";"04/05/2020"
