"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERIFICA_ATTRAV_SETZU";"4.21 MB";"15/01/2021";"15/01/2021"
"VERIFICA_TOMBATO_SETZU";"30.24 MB";"15/01/2021";"15/01/2021"
"TAV.IDR.9";"0.62 MB";"15/01/2021";"15/01/2021"
"TAV.IDR.8";"271.27 KB";"15/01/2021";"15/01/2021"
"TAV.IDR.7";"0.59 MB";"15/01/2021";"15/01/2021"
"TAV.IDR.6_rev1";"1.09 MB";"15/01/2021";"15/01/2021"
"TAV.IDR.5_Rev1";"353.37 KB";"15/01/2021";"15/01/2021"
"TAV.IDR.4";"1.41 MB";"15/01/2021";"15/01/2021"
"TAV.IDR.3";"0.61 MB";"15/01/2021";"15/01/2021"
"TAV.IDR.2";"2.77 MB";"15/01/2021";"15/01/2021"
"TAV.IDR.1";"1.78 MB";"15/01/2021";"15/01/2021"
"TAV.GEO.11";"2.91 MB";"15/01/2021";"15/01/2021"
"TAV.GEO.10";"4.28 MB";"15/01/2021";"15/01/2021"
"SCHEDA_SETZU_SP_0011";"317.49 KB";"15/01/2021";"15/01/2021"
"SCHEDA_INTERVENTO 03_SETZU_rev";"0.68 MB";"15/01/2021";"15/01/2021"
"SCHEDA_INTERVENTO 02_SETZU_rev";"481.38 KB";"15/01/2021";"15/01/2021"
"SCHEDA INTERVENTO 01_SETZU_rev";"1.06 MB";"15/01/2021";"15/01/2021"
"GEO.5 - Carta morfologica e della franosit�";"4.9 MB";"15/01/2021";"15/01/2021"
"GEO.0 - Relazione illustrativa";"13.38 MB";"15/01/2021";"15/01/2021"
"GEO.7 - Carta Pericolosit� coordinata";"3.38 MB";"15/01/2021";"15/01/2021"
"GEO.6  Carta dell'esposizione dei Versanti";"3.74 MB";"15/01/2021";"15/01/2021"
"GEO.4 - Carta dell'Instabilit� Potenziale";"3.46 MB";"15/01/2021";"15/01/2021"
"GEO.3 - Carta delle Pendenze";"3.5 MB";"15/01/2021";"15/01/2021"
"GEO.2 - Carta Uso del Suolo";"3.93 MB";"15/01/2021";"15/01/2021"
"GEO.1 - Carta Geolitologica";"3.88 MB";"15/01/2021";"15/01/2021"
"ALL_3";"391.72 KB";"15/01/2021";"15/01/2021"
"ALL_2";"1.69 MB";"15/01/2021";"15/01/2021"
"ALL_1";"4.47 MB";"15/01/2021";"15/01/2021"
"All_00_SETZU";"31.44 KB";"15/01/2021";"15/01/2021"
"All. Idr.4_Rev.1";"1.26 MB";"15/01/2021";"15/01/2021"
