"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Soleminis - 01430300929";"Avviso pubblico di manifestazione di interesse ""Lavori di manutenzione straordinaria per il risanamento delle strutture orizzontali della scuola primaria sita in Via Stazione n. 17 - Soleminis""";"Non presente";0000000000;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Soleminis - 80005100922";"PNRR MISSIONE 1 - COMPONENTE 1 MISURA 1.4.3 ADOZIONE PIATTAFORMA PAGOPA - FINANZIATO DALL'UNIONE EUROPEA NEXT GENERETION EU - CUP C11F23000570006. CIG A033888D89. AFFIDAMENTO DIRETTO AI SENSI DELL'ART.50, COMMA 1, LETT. B) DEL D.LGS N. 36/2023 DEL SERVIZIO DI SUPPORTO ALLA MIGRAZIONE E ALL'ATTIVAZIONE DEI SERVIZI SULLA PIATTAFORMA PAGOPA IN FAVORE DELLA DITTA HALLEY SARDEGNA SRL CON SEDE LEGALE IN ASSEMINI - DETERMINAZIONE A CONTRARRE E IMPEGNO DI SPESA.";"Non presente";A033888D89;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA - 03170580926";"HALLEY SARDEGNA - 03170580926";14/12/2023;31/12/2024;3558.00;0.00
"Comune Di Soleminis - 80005100922";"servizio intervento di svuotamento vasca accumulo reflui presso il complesso degli impianti sportivi lungo la Strada Provinciale n. 13..  CIG ZB5378E1D0 Affidamento servizio alla ditta EYA Sardinia srl con sede in via Gabriele d'Annunzio Quartu SantElena (CA)   cod. fis. / P. Iva 03605520927 ";"Non presente";ZB5378E1D0;"23-AFFIDAMENTO DIRETTO";"EYA Sardinia srl - 03605520927";"EYA Sardinia srl - 03605520927";26/08/2022;31/12/2023;600.00;0.00
"Comune Di Soleminis - 80005100922";"Convenzione per la gestione del servizio di tesoreria stipulata tra la Regione Autonoma della Sardegna ed il Banco di Sardegna S.p.A. Ripetizione dei servizi analoghi ex art. 3 capitolato speciale per il periodo 01.01.2022/31.12.2024. CIG ZA634B0F5D. Assunzione impegno di spesa.";"Non presente";ZA634B0F5D;"23-AFFIDAMENTO DIRETTO";"BANCO DI SARDEGNA -TESORERIA- - 01564560900";"BANCO DI SARDEGNA -TESORERIA- - 01564560900";31/12/2021;31/12/2024;7003.00;14006.00
"Comune Di Soleminis - 80005100922";"Affidamento del servizio integrato di manutenzione ordinaria e straordinaria dell'impianto di iluminazione pubblica";"Non presente";71203835EE;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"EDISON FACILITY SOLUTIONS - 08414430960
Edison Next Government - 12860530158";"EDISON FACILITY SOLUTIONS - 08414430960
Edison Next Government - 12860530158";01/07/2017;30/06/2026;20207.00;285591.14
"Comune Di Soleminis - 80005100922";"Affidamento diretto, ai sensi dell'art. 1 comma 2 lett. a) del L. 120/2020 e smi, del servizio ""Manutenzione impianto videosorveglianza compreso il ripristino all'avvio della parte non funzionante"". CIG Z9A3480D67 alla KHELU SRL c.f./P.iva 03599110925, con sede legale in S.S. 131 KM 7,500  09028, Sestu. Assunzione impegno di spesa.";"Non presente";Z9A3480D67;"23-AFFIDAMENTO DIRETTO";"KHELU SRL - 03599110925";"KHELU SRL - 03599110925";22/12/2021;31/12/2024;10601.90;9768.56
"Comune Di Soleminis - 80005100922";"MISSIONE 1 COMPONENTE 1 - INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"" - MISURA 1.4.3 ADOZIONE APP IO DEL PNRR, FINANZIATO DALL'UNIONE EUROPEA NEL CONTESTO DELL'INIZIATIVA NEXT GENERATION EU - AFFIDAMENTO IN FAVORE DELLA DITTA HALLEY SARDEGNA SRL - CODICE CIG (SIMOG): 9832454DB6 CUP: C11F22002790006";"Non presente";9832454DB6;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA - 03170580926";"HALLEY SARDEGNA - 03170580926";07/06/2023;31/12/2024;3111.00;0.00
"Comune Di Soleminis - 80005100922";"SERVIZIO DI NOLEGGIO TORRI FARO PER EVENTO DI CAPODANNO, IN OCCASIONE DEL ""SOLEMINIS WINTER FEST"", MEDIANTE PROCEDURA DI CUI ALL'ART. 50, COMMA 1, LETTERA B), D. LGS. N. 36/2023. AFFIDAMENTO E ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA ""R. M. RENTAL SALE AND SERVICE S.R.L. CON SEDE LEGALE IN VIA GUGLIELMO PEPE N. 19, 09134 CAGLIARI. CIG: Z483DE41E0";"Non presente";Z483DE41E0;"23-AFFIDAMENTO DIRETTO";"R.M. RENTAL SALE AND SERVICE S.R. - 03822070920";"R.M. RENTAL SALE AND SERVICE S.R. - 03822070920";28/12/2023;31/12/2024;1056.00;1110.00
"Comune Di Soleminis - 80005100922";"PNRR - INVESTIMENTO 1.4.1 - ESPERIENZA DEL CITTADINO - FINANZIATO DALL'UNIONE EUROPEA NEXT GENERATION EU - CUP: C11F22004360006 - PRESTAZIONI DI SERVIZI RELATIVI AL PUNTO 5, SITO INTERNET (PACCHETTO CITTADINO INFORMATO) MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS N. 36/2023 IN FAVORE DELLA DITTA OLLSYS COMPUTER DI NUORO - DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE - IMPEGNO DI SPESA. CIG: A005AD55CD";"Non presente";A005AD55CD;"23-AFFIDAMENTO DIRETTO";"OLLSYS COMPUTER S.R.L. - 00685780918";"OLLSYS COMPUTER S.R.L. - 00685780918";29/08/2023;31/12/2024;8500.00;0.00
"Comune Di Soleminis - 80005100922";"PNRR - INVESTIMENTO 1.4.1 - ESPERIENZA DEL CITTADINO - FINANZIATODALL'UNIONE EUROPEA NEXT GENERETION EU - CUP: C11F22004360006 -PRESTAZIONI DI SERVIZI RELATIVI AL PACCHETTO CITTADINO ATTIVO. AFFIDAMENTO DIRETTO AI SENSI DELL'ART.50, COMMA 1, LETT. B) DEL D.LGS N. 36/2023 IN FAVORE DELLA DITTA HALLEY SARDEGNA SRL CON SEDE LEGALE IN ASSEMINI - DETERMINAZIONE A CONTRARRE E IMPEGNO DI SPESA. CIG: A014A81E5D";"Non presente";A014A81E5D;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA - 03170580926";"HALLEY SARDEGNA - 03170580926";11/10/2023;31/12/2024;7800.00;0.00
