"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera_CC_n_13_2024_Approvazione_Rendiconto_esercizio_2023";"277.3 KB";"07/05/2024";"07/05/2024"
"delibera_CC_55_2023_Approvazione_bilancio_previsione_2024_2026";"502.63 KB";"21/12/2023";"21/12/2023"
"delibera_GC_125_2023_Approvazione_bilancio_previsione_2024_2026";"424.54 KB";"21/12/2023";"21/12/2023"
"Delibera CC_34_2023 approvazione_assestam_equilibri_2023";"261.39 KB";"28/11/2023";"28/11/2023"
"delibera_CC_n_16_2023_Approvazione_Rendiconto_esercizio_2022";"";"12/05/2023";"12/05/2023"
"delibera_CC_10_2023_Approvazione_bilancio_previsione_2023_2025";"";"21/04/2023";"12/05/2023"
"delibera_GC_27_2023_Approvazione_bilancio_previsione_2023_2025";"";"05/04/2023";"12/05/2023"
"Delibera CC_36_2022 approvazione_assestam_equilibri_2022";"";"05/04/2023";"05/04/2023"
"delibera_CC_n_15_2022_rendiconto_esercizio_2021";"";"20/06/2022";"20/06/2022"
"delibera_CC_8_2022_approvazione bil_2022_2024";"";"20/06/2022";"20/06/2022"
"delibera_GC_29_2022_Approvazione_bilancio_triennale_2022_2024";"";"20/06/2022";"20/06/2022"
"Delibera CC 38 2021 approvazione_assestam_equilibri_2021";"434.02 KB";"30/07/2021";"17/06/2022"
"delibera_CC_n_21_2021_rendiconto_esercizio_2020";"";"30/07/2021";"30/07/2021"
"delibera_CC_18_2021_approvazione bil_2021_2023";"";"24/05/2021";"24/05/2021"
"delibera_GC_38_2021_Approvazione_bilancio_triennale_2021_2023";"";"21/04/2021";"25/04/2021"
"Rendiconto_esercizio_2019_Delibera_CC_22_2020";"";"24/04/2021";"24/04/2021"
"Approvazione Bilancio triennale 2020/2022: Link a Delibera di COnsiglio COmunale n. 10 del 18.03.2020";"";"29/04/2020";"29/04/2020"
"Delibera Di Consiglio n. 19 del 22/05/2019 	Art. 227 comma 1 DLgs 267/2000. Esame ed approvazione del Rendiconto esercizio 2018";"";"28/05/2019";"28/05/2019"
"Deliberazione C.C. n. 18 del 22.05.2019 - Armonizzazione contabile. Esercizio della facoltà di non predisporre il bilancio consolidato ai sensi dell'art. 233-bis, comma 3, del d.lgs. 267/2000";"";"28/05/2019";"28/05/2019"
"Approvazione Bilancio Triennale 2019-2021 e allegati (link collegamento Delibera di Consiglio n. 14 del 29.03.2019))";"";"30/04/2019";"30/04/2019"
"Delibera C.C. n.41 del 23.05.2018 - Art. 227, comma 1, D.Lgs 18.08.2000 n. 267. Esame ed approvazione Rendiconto esercizio  2017.";"";"04/02/2019";"04/02/2019"
"Delibera C.C. n.022 del 03.05.2017 - Artt. 151 C.6 e 231 D.LGS 267-2000. Approvazione Rendiconto della Gestione. Anno 2016.";"";"04/02/2019";"04/02/2019"
