"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contributo straordinario a favore della Associazione Monitoraggio Ambientale Soccorso Sanitario Onlus per attivit� prestate a favore delle Associazioni. Impegno di spesa e liquidazione.";"";"23/05/2024";"23/05/2024"
"Concessione contributo straordinario a favore del Comitato costituito in onore dei Santi Patroni Gavino, Proto e Gianuario. Impegno di spesa e contestuale liquidazione.";"";"23/05/2024";"23/05/2024"
"Concessione contributo straordinario a favore della Pro Loco di Muros, di cui alla Deliberazione di G.C. n. 136 del 13.12.2023. Impegno e contestuale liquidazione.";"";"23/05/2024";"23/05/2024"
"Contributo economico straordinario una tantum a favore di n. 1 beneficiario. Impegno di spesa e contestuale liquidazione.";"";"23/05/2024";"23/05/2024"
"Impegno e contestuale liquidazione contributo straordinario alla Associazione ASD Monte Muros, di cui alla Deliberazione di G.C. n.96 del 04.10.2023";"";"23/05/2024";"23/05/2024"
"Impegno e contestuale liquidazione contributo straordinario alla Associazione Culturale "" Cantadores a Chiterra"" di Ozieri, di cui alla Deliberazione di G.C. n. 98 del 04.10.2023.";"";"23/05/2024";"23/05/2024"
"Contributo economico ordinario all'Istituto comprensivo ""A. Gramsci"" di Ossi per spese di funzionamento A.S. 2023/24.Impegno di spesa e contestuale liquidazione.";"";"23/05/2024";"23/05/2024"
"IMPEGNO E CONTESTUALE LIQUIDAZIONE DI CONTRIBUTO ECONOMICO STRAORDINARIO IN FAVORE DELL'ASSOCIAZIONE QUATTRO ZAMPE RESCUE SARDINIA ODV";"";"23/05/2024";"23/05/2024"
"Impegno di spesa per la concessione di contributi a favore di associazioni culturali aventi sede e/o operanti nel territorio del Comune di Muros. Attivit� culturali a. 2023.";"";"23/05/2024";"23/05/2024"
"Concessione contributo straordinario alla Compagnia Barracellare. Impegno di spesa e contestuale liquidazione.";"";"23/05/2024";"23/05/2024"
"Concessione contributo straordinario a favore del Comitato in onore dei Santi Patroni Gavino, Proto e Gianuario.";"";"23/05/2024";"23/05/2024"
"Contributo alla Pro Loco ""Tonio Deriu"" di Muros per il supporto all'organizzazione di attivit� diverse ad iniziativa dell'Amministrazione Comunale";"";"23/05/2024";"23/05/2024"
"Contributi a favore di Associazioni e altri soggetti operanti nel territorio del Comune di Muros: Approvazione avviso pubblico e modulistica.";"";"23/05/2024";"23/05/2024"
"Contributo economico straordinario una tantum a favore di n. 1 beneficiario. Impegno di spesa e contestuale liquidazione.";"";"23/05/2024";"23/05/2024"
"Concessione contributo economico all'Istituto Comprensivo "" Antonio Gramsci"" di Ossi. Impegno di spesa e contestuale liquidazione. ";"";"23/05/2024";"23/05/2024"
"Contributo alla Pro Loco ""Tonio Deriu"" di Muros per il supporto all'organizzazione dell'inaugurazione della nuova Sala ""Lisai""";"";"23/05/2024";"23/05/2024"
"IMPEGNO E CONTESTUALE LIQUIDAZIONE DI CONTRIBUTO ECONOMICO STRAORDINARIO IN FAVORE DELL'ASSOCIAZIONE QUATTRO ZAMPE RESCUE SARDINIA ODV ANNO 2023";"142.9 KB";"15/09/2023";"15/09/2023"
