"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Dei Comuni Del Coros - Centrale Di Committenza - 92108320901";"PNRR  M2C1.1.I1.1  LINEA A PROGETTO PER LA REALIZZAZIONE DI PROPOSTE VOLTE AL MIGLIORAMENTO E ALLA MECCANIZZAZIONE DELLA RETE DI RACCOLTA DIFFERENZIATA DEI RIFIUTI URBANI - LA NUOVA RACCOLTA DIFFERENZIATA DEI RIFIUTI URBANI DEL COROS";"Non presente";B2003AEB94;"01-PROCEDURA APERTA";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Unione Dei Comuni Del Coros - 92108320901";"FONDO PER LO SVILUPPO DELLE MONTAGNE ITALIANE (FOSMIT) A VALERE SULLA LEGGE 30 DICEMBRE 2021 N. 234, ARTICOLO 1, COMMA  593:  INTERVENTO DENOMINATO ""P.E.R. PROGETTO ENERGIE RINNOVABILI"". DETERMINA  SEMPLIFICATA PER L'AFFIDAMENTO DIRETTO DI SERVIZI TECNICI DI PROGETTAZIONE DI FATTIBILITA TECNICO-ECONOMICA, PROGETTAZIONE ESECUTIVA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, DIREZIONE DEI LAVORI, CONTABILITA E MISURA.  CUP: B23D23000840002.";"Non presente";B132EDB294;"23-AFFIDAMENTO DIRETTO";"CORRENTI STEFANO ELIGIO - CRRSFN67A08G924Y";"CORRENTI STEFANO ELIGIO - CRRSFN67A08G924Y";01/05/2024;31/12/2026;50658.40;0.00
"Unione Dei Comuni Del Coros - 92108320901";"Gestione associata ""Marketing Territoriale e Culturale Coros"". Potenziamento iniziative di Marketing territoriale del Coros mediante adesione alle attività di Progetto PNRR Borghi. Determinazione a contrarre in forma semplificata e affidamento dei servizi all'operatore economico VALICA SPA";"Non presente";Z123D252E3;"23-AFFIDAMENTO DIRETTO";"VALICA SPA - 13701211008";"VALICA SPA - 13701211008";25/11/2023;31/12/2026;17852.46;0.00
"Unione Dei Comuni Del Coros - 92108320901";"Determinazione a contrarre per il rinnovo dei servizi (Memoweb d'area, Note operative, Guida operativa, Scadenzario, Modulistica) OMNIA mediante Ordine Diretto D'acquisto sul Mercato Elettronico della Pubblica Amministrazione (MEPA). Impegno di spesa a favore dell'operatore economico E-gaspari per il periodo dal 1 aprile 2023 al 31 marzo 2026.";"Non presente";Z3339A7CB4;"23-AFFIDAMENTO DIRETTO";"Grafiche E.Gaspari S.r.l. - 00089070403";"Grafiche E.Gaspari S.r.l. - 00089070403";01/04/2023;31/03/2026;14250.00;8312.50
"Unione Dei Comuni Del Coros - 92108320901";"rinnovo contratti assistenza e licenza d'uso relativi a software e conservazione atti anno 2023-2025 per gestionali in dotazione all'Unione dei Comuni del Coros. OdA MePa fornitore Halley Sardegna Srl.";"Non presente";Z4E395B86F;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";01/01/2023;31/12/2025;29235.00;14775.00
"Unione Dei Comuni Del Coros - 92108320901";"Acquisto mediante ODA su Me.Pa. servizio on line Portale PAWEB in abbonamento triennale. Affidamento del servizio a favore di CELNETWORK Srl. 1 ottobre 2022 30 settembre 2025. ODA 81218 -  Impegno di spesa";"Non presente";Z8237F6E65;"23-AFFIDAMENTO DIRETTO";"CELNETWORK SRL - 01913760680";"CELNETWORK SRL - 01913760680";01/10/2022;30/09/2025;9000.00;6000.00
"Unione Dei Comuni Del Coros - 92108320901";" Contratto di appalto servizi di supporto specialistico per il Responsabile della transizione digitale (Art. 17 Decreto legislativo 7 marzo 2005, n. 82). Determinazione a contrarre mediante procedura negoziata art. 36, comma 2, lett. b) attraverso RdO telematica Sardegna CAT";"Non presente";Z3E377D37C;"23-AFFIDAMENTO DIRETTO";"THE BIG WAVE SRL - 03801140926";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Unione Dei Comuni Del Coros - 92108320901";"Abbonamento on-line triennale a un sistema di informazione e aggiornamento a documentazione giuridica, della Pubblica Amministrazione. Affidamento alla ditta WOLTERS KLUWER ITALIA SRL - Milano-  One Legale";"Non presente";Z1837205A3;"23-AFFIDAMENTO DIRETTO";"WOLTERS KLUWER ITALIA SRL - 10209790152";"WOLTERS KLUWER ITALIA SRL - 10209790152";01/08/2022;31/07/2025;9000.00;6000.00
"Unione Dei Comuni Del Coros - 92108320901";"Restyling, ristrutturazione, gestione e assistenza triennale portale istituzionale  in  conformità alle Linee Guida AgID. Affidamento diretto servizi e impegno di spesa a favore della ditta Simula Giovanni Battista di Ittiri.";"Non presente";ZCF3713BF6;"23-AFFIDAMENTO DIRETTO";"SIMULA GIOVANNI BATTISTA - 02532210909";"SIMULA GIOVANNI BATTISTA - 02532210909";29/01/2023;12/09/2025;1500.00;1145.84
"Unione Dei Comuni Del Coros - 92108320901";"PROCEDURA APERTA PER LA CONCLUSIONE DI UN ACCORDO QUADRO PER L'ESECUZIONE DEL SERVIZIO RELATIVO ALLA GESTIONE INTEGRATA DELLA SALUTE E DELLA SICUREZZA SUI LUOGHI DI LAVORO E SERVIZIO DI MEDICO COMPETENTE AI SENSI DEL D. LGS. N. 81/2008 E S.M.I. PER I COMUNI FACENTI PARTE DELL'UNIONE DEI COMUNI DEL COROS (CARGEGHE, CODRONGIANOS, FLORINAS, ITTIRI, MUROS, OLMEDO, OSSI, PLOAGHE, PUTIFIGARI, TISSI, URI, USINI) E PER L'UNIONE STESSA,  PER LA DURATA DI ANNI QUATTRO (PERIODO 01/09/2020  31/08/2024), AI SENSI DELLART. 60 D.LGS. 50/2016, CON LUTILIZZO DEL MERCATO ELETTRONICO SARDEGNA CAT. DETERMINAZIONE A CONTRARRE. APPROVAZIONE BANDO/DISCIPLINARE DI GARA E SUOI ALLEGATI.";"Non presente";8430190CDA;"01-PROCEDURA APERTA";"ditta RTI CAP§G consulting srl - 01756750624
AGENZIA DELLE ENTRATE - ERARIO RITENUTE - 06363391001";"AGENZIA DELLE ENTRATE - ERARIO RITENUTE - 06363391001";01/01/2021;31/12/2024;339871.60;245.00
