"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Martis - 00274490903";"SERVIZIO DI HOSTING-CLOUD. AFFIDAMENTO SERVIZIO ALLA DITTA HALLEY SARDEGNA SRL E IMPEGNO DI SPESA PER IL TRIENNIO 2024/2026";"Non presente";ZC13E0A6ED;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";30/12/2023;31/12/2023;12600.00;2100.00
"Comune Di Martis - 00274490903";"OGGETTO: SERVIZI DI ASSISTENZA  GESTIONALI , CONTINUITA' OPERATIVA E-GOV E SERVIZIO DI CONSERVAZIONE SOSTITUTIVA DOCUMENTI INFORMATICI, ANTIVIRUS, DOMINI, FIREWALL  ANNI 2024/2026. AFFIDAMENTO SERVIZIO ALLA DITTA HALLEY SARDEGNA SRL E IMPEGNO DI SPESA TRIENNIO 2024/2025";"Non presente";ZF83DD26E5;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";20/12/2023;31/12/2023;33339.00;8552.25
"Comune Di Martis - 00274490903";"SERVIZIO DI GESTIONE SITO ISTITUZIONALE, MAIL E PEC DEL COMUNE DI MARTIS ANNO 2024. IMPEGNO DI SPESA IN FAVORE DELLA DITTA MEM INFORMATICA  S.R.L";"Non presente";Z893DC51A1;"23-AFFIDAMENTO DIRETTO";"MEM INFORMATICA SRL - 00920000916";"MEM INFORMATICA SRL - 00920000916";14/12/2023;01/01/2024;2153.07;1764.81
"Comune Di Martis - 00274490903";"IMPEGNO DI SPESA in favore dalla Ditta Cooperativa Silodema, Via S'Istradoneddu 3 07040 - CODRONGIANOS (SS) per la  fornitura dei pasti per gli anziani ospitati dalla Comunità Alloggio di Martis";"Non presente";ZF23D9F973;"23-AFFIDAMENTO DIRETTO";"SILODEMA  SOC. COOP. - 02233910906";"SILODEMA  SOC. COOP. - 02233910906";05/12/2023;31/12/2023;9720.00;9720.00
"Comune Di Martis - 00274490903";"ELEZIONI DEL PRESIDENTE DELLA REGIONE E DEL XVII CONSIGLIO REGIONALE DELLA SARDEGNA. ACQUISTO MANIFESTI E CARTELLA WEB PER LA GESTIONE AMMINISTRATIVA DELLE CONSULTAZIONI ELETTORALI. IMPEGNO DI SPESA IN FAVORE DELLA DITTA GRAFICHE E. GASPARI SRL.";"Non presente";ZCD3D6F3B1;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E GASPARI S.R.L. - 00089070403";"GRAFICHE E GASPARI S.R.L. - 00089070403";24/11/2023;31/12/2023;154.00;187.88
"Comune Di Martis - 00274490903";"Rinnovo del contratto per l'appalto del servizio Servizio Educativo Territoriale in favore della Ditta EDUPE' SOC. COOP. SOCIALE ARL ONLUS avente sede in SASSARI 07100 Via Barzini N° 11 C.F. 02736980901 Partita I.V.A. 02736980901. IMPEGNO DI SPESA";"Non presente";Z423C8B810;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";19329.80;12917.40
"Comune Di Martis - 00274490903";"Impegno di spesa per la fornitura di n° 1 corona di alloro per la ricorrenza del 04 Novembre, COMMEMORAZIONE DEI CADUTI IN GUERRA ALLA DITTA AGRICOLA NULVESE DI PIRAS ANTONINO DI NULVI.";"Non presente";ZE63D1A1B2;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";218.18;240.00
"Comune Di Martis - 00274490903";"Rinnovo del contratto per l'appalto del servizio di trasporto scolastico a.s. 2023/2024 in favore della Ditta Anda e Torra di Daniele Deiana con sede in Viddalba via Delle Vigne, n. 6/B C.F. DNEDNL75S08L093O P.I. 02449200902";"Non presente";Z833C71B28;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";24867.38;27556.91
"Comune Di Martis - 00274490903";"SERVIZIO MONITORAGGIO SEZIONI DEL SITO WEB: ALBO PRETORIO ON LINE E AMMINISTRAZIONE TRASPARENTE. IMPEGNO DI SPESA TRIENNIO 2023/2024/2025. DITTA SIPAL DI CAGLIARI.";"Non presente";ZDE3C55E0A;"23-AFFIDAMENTO DIRETTO";"SIPAL - 02848400921";"SIPAL - 02848400921";05/09/2023;05/12/2023;4900.00;600.00
"Comune Di Martis - 00274490903";"Programma Sicuro, verde e sociale: riqualificazione delledilizia residenziale pubblica. Piano degli interventi. Riqualificazione del patrimonio residenziale pubblico del comune di Martis - CUP E18I21000280002, CIG ZEC3C07102. Impegno di spesa per";"Non presente";ZEC3C07102;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;2385.00
"Comune Di Martis - 00274490903";"Programma Sicuro, verde e sociale: riqualificazione delledilizia residenziale pubblica. Piano degli interventi. Riqualificazione del patrimonio residenziale pubblico del comune di Martis - CUP E18I21000280002, CIG ZC33C065F5. Impegno di spesa per";"Non presente";ZC33C065F5;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;6993.50
"Comune Di Martis - 00274490903";"ACQUISTO FOGLI PER REGISTRO SUPPLETIVO NASCITA. IMPEGNO DI SPESA IN FAVORE DELLA DITTA GRAFICHE E. GASPARI SRL";"Non presente";Z313BE12AE;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E GASPARI S.R.L. - 00089070403";"GRAFICHE E GASPARI S.R.L. - 00089070403";13/07/2023;31/12/2023;40.00;48.80
