ï»¿;;;;;;;;;;;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mandato;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
1;352,59;MINISTERO DELL'INTERNO;;00627/0 DIRITTI DI SEGRETERIA PER N. 21 C.I.E. DAL 01/07/2019 AL 15/07/2019;15/01/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri
2;285,43;MINISTERO DELL'INTERNO;;DIRITTI DI SEGRETERIA PER N. 17 C.I.E. DAL 01/12/2020 AL 31/12/2020;15/01/2021;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.
3;175;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE MESE DI NOVEMBRE;22/01/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
4;370,91;LA GAIA SCIENZA;ZA92B77ACA;SALDO Fatt.n. 2084/PA del 16/12/2020;22/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare
5;706,77;LA GAIA SCIENZA;ZA92B77ACA;SALDO Fatt.n. 2071/PA del 03/12/2020;22/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare
6;4.878,55;LA GAIA SCIENZA;ZA92B77ACA;SALDO Fatt.n. 2072/PA del 03/12/2020;22/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare
6;4.878,55;LA GAIA SCIENZA;ZA92B77ACA;SALDO Fatt.n. 2073/PA del 03/12/2020;22/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare
7;854;ERREDI S.R.L;ZBA2B8E057;ACCONTO Fatt.n. 35/FV del 18/01/2021;22/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;2;Noleggi di mezzi di trasporto
8;53,68;ERREDI S.R.L;;SALDO Fatt.n. 35/FV del 18/01/2021;22/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;2;Noleggi di mezzi di trasporto
98;1.756,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;STIPENDI MESE DI: GENNAIO 21;22/01/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ 
104;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE MESE DI OTTOBRE;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
105;135;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE MESE DI OTTOBRE;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
106;280,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE MESE DI OTTOBRE;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
107;319,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE MESE DI OTTOBRE;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
108;7.589,54;AIRONE COOPERATIVA SOCIALE DI ASS.ZA ONLUS;;SALDO Fatt.n. 2478 del 26/11/2020 Fattura Cliente;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
109;474,77;LA GAIA SCIENZA;;SALDO Fatt.n. 1894/PA del 26/11/2020;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
110;1.818,24;LO QUARTER SOCIETA' COOPERATIVA SOCIALE ONLUS;;SALDO Fatt.n. FATTPA 68_20 del 27/11/2020;03/02/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
