"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera incarico Revisore dei Conti 2021-2023";"377.05 KB";"31/05/2022";"04/11/2022"
"dichiarazione insussistenza melis";"323.56 KB";"20/10/2022";"20/10/2022"
"DETERMINAZIONE  NOMINA COMMISSIONE CONCORSO ISTRUTTORE TECNICO";"315.48 KB";"19/07/2022";"19/07/2022"
"DICHIARAZIONE INSUSSISTENZE CHESSA";"179.57 KB";"19/07/2022";"19/07/2022"
"C.V. CHESSA GIUSEPPE";"68.73 KB";"19/07/2022";"19/07/2022"
"DETERMINAZIONE  NOMINA COMMISSIONE CONCORSO ISTRUTTORE TECNICO";"315.48 KB";"19/07/2022";"19/07/2022"
"D.sa Carla Manca -autocertificazione";"291.18 KB";"31/05/2022";"31/05/2022"
"cv Manca";"0.65 MB";"31/05/2022";"31/05/2022"
"insussistenze";"160.72 KB";"11/05/2022";"11/05/2022"
"cv Melis";"159.49 KB";"11/05/2022";"11/05/2022"
"CV Ariu";"65.87 KB";"11/05/2022";"11/05/2022"
"determinazione nomina commissione concorso istruttore direttivo contabile cat d1";"273.75 KB";"11/05/2022";"11/05/2022"
