"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE PARERE DEL REVISORE SUL BILANCIO DI PREVISIONE 2021-2023";"0.8 MB";"05/08/2021";"19/05/2022"
"RELAZIONE PARERE DEL REVISORE SUL BILANCIO DI PREVISIONE 2022-2024";"450.2 KB";"19/05/2022";"19/05/2022"
"RELAZIONE PARERE DEL REVISORE SUL  RENDICONTO 2020";"457.55 KB";"04/08/2021";"05/08/2021"
"ParereDUP2021-signed";"209.98 KB";"28/05/2021";"28/05/2021"
"Parere_Bilancio_Previsione_2021-2023";"0.79 MB";"28/05/2021";"28/05/2021"
"verbale 18 assestamento";"297.66 KB";"28/05/2021";"28/05/2021"
"verbale 16 stato patrimoniale";"0.58 MB";"28/05/2021";"28/05/2021"
"verbale 15 variazione";"268.48 KB";"28/05/2021";"28/05/2021"
"verbale 14 variazione";"227.22 KB";"28/05/2021";"28/05/2021"
"verbale 11variazione";"209.19 KB";"28/05/2021";"28/05/2021"
"verbale 10 variazione";"205.17 KB";"28/05/2021";"28/05/2021"
"verbale 09 variazione ";"210.23 KB";"28/05/2021";"28/05/2021"
"verbale02variazione";"185.32 KB";"28/05/2021";"28/05/2021"
"Relazione_Rendiconto_della_gestione_2019-";"1.71 MB";"28/05/2021";"28/05/2021"
"Parere su DUP 2020_verbale5";"174.44 KB";"28/05/2021";"28/05/2021"
"relazione_Bilancio_Previsione_2020-2022";"1.42 MB";"28/05/2021";"28/05/2021"
"verbale  14  variazione";"218.5 KB";"28/05/2021";"28/05/2021"
"verbale10_ assestam2019";"0.65 MB";"28/05/2021";"28/05/2021"
"verbale9 variazione";"224.11 KB";"28/05/2021";"28/05/2021"
"verbale7 _03_08_2019 variazione";"0.53 MB";"28/05/2021";"28/05/2021"
"verbale 6 _variazione";"0.53 MB";"28/05/2021";"28/05/2021"
"verb_5_parere riaccert residui 2018";"303.62 KB";"28/05/2021";"28/05/2021"
"Relazione_Rendiconto2018_";"1.44 MB";"28/05/2021";"28/05/2021"
"Parere su DUP 2019_verbale 2";"175.28 KB";"28/05/2021";"28/05/2021"
"relazione_bilancio_2019_2021";"1.04 MB";"28/05/2021";"28/05/2021"
"verbale n. 13a";"311.97 KB";"28/05/2021";"28/05/2021"
"verbale n. 13";"218.3 KB";"28/05/2021";"28/05/2021"
"verbale n. 13";"389.37 KB";"28/05/2021";"28/05/2021"
"verbale12_variazione";"328.68 KB";"28/05/2021";"28/05/2021"
"verbale 11 - assestamento 2018_2020";"0.94 MB";"28/05/2021";"28/05/2021"
"verbale n. 10 - variazione";"190.02 KB";"28/05/2021";"28/05/2021"
"verbale n. 08  del 31_07_18 variazione";"197.74 KB";"28/05/2021";"28/05/2021"
"verbale 7 _31_07_2018";"0.57 MB";"28/05/2021";"28/05/2021"
"RELAZIONE ORGANO REVISIONE  RENDICONTO 2017";"1.22 MB";"28/05/2021";"28/05/2021"
"Parere sul Dup";"178.88 KB";"28/05/2021";"28/05/2021"
"RELAZIONE BILA_PREV2018_";"1.15 MB";"28/05/2021";"28/05/2021"
"relazione rendiconto 2016";"1.08 MB";"28/05/2021";"28/05/2021"
"verbale n. 18  variazione bilancio";"201.28 KB";"28/05/2021";"28/05/2021"
"verbale n. 17  variazione bilancio";"202.02 KB";"28/05/2021";"28/05/2021"
"verbale n. 15  variazione bilancio";"202.56 KB";"28/05/2021";"28/05/2021"
"verbale 14_revisione Dup";"183.63 KB";"28/05/2021";"28/05/2021"
"verbale n. 12 variazione bilancio";"150.98 KB";"28/05/2021";"28/05/2021"
"verbale n. 11 variazione bilancio ";"147.6 KB";"28/05/2021";"28/05/2021"
"Parere su DUP 2017";"130.81 KB";"28/05/2021";"28/05/2021"
"Verbale Salvaguardia equilibri 2017 - verbale 10";"0.97 MB";"28/05/2021";"28/05/2021"
"verbale n. 9 variazione bilancio";"465.43 KB";"28/05/2021";"28/05/2021"
"verbale n. 8 variazione bilancio";"345.13 KB";"28/05/2021";"28/05/2021"
"verbale n. 7variazione bilancio";"345.97 KB";"28/05/2021";"28/05/2021"
"relazione bilancio di previsione 2017-2019";"411.72 KB";"28/05/2021";"28/05/2021"
