"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera 70-2023- autorizzazione sottoscrizione contratto decentrato";"133.83 KB";"08/01/2024";"08/01/2024"
"delibera 66 -2023 direttive contrattazione decentrata";"187.39 KB";"08/01/2024";"08/01/2024"
"DEL 92-2022 RELAZIONE ILLUSTRATTIVA";"0.53 MB";"05/06/2023";"08/01/2024"
"DEL 92-2022 AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEL CCDI";"240.32 KB";"05/06/2023";"05/06/2023"
"DEL 83-2022 - INDIRIZZI PER LA COSTITUZIONE DEL FONDO RISORSE DECENTRATE";"353.56 KB";"05/06/2023";"05/06/2023"
"CCDI 2021";"2.01 MB";"05/06/2023";"05/06/2023"
"DEL 63-2021 RELAZIONE ILLUSTRATIVA";"0.5 MB";"05/06/2023";"05/06/2023"
"DEL 63-2021 AUTORIZZAZIONE SOTTOSCRIZIONE FONDO RIS DEC. PERSONALE NON DIRIGENTE";"233.1 KB";"05/06/2023";"05/06/2023"
"DEL 61-2021 INDIRIZZI PER LA COSTITUZIONE DEL FONDO RISORSE DECENTRATE 2021";"449.06 KB";"05/06/2023";"05/06/2023"
"DEL 52-2020 COSTITUZIONE FONDO RISORSE DECENTRATEE DECENTRATE";"195.33 KB";"05/06/2023";"05/06/2023"
"DEL 79-2019 - AUTORIZZAZIONE SOTTOSCRIZIONE CCDI";"186.79 KB";"05/06/2023";"05/06/2023"
"DEL 71-2019 COSTITUZIONE FONDO RISORSE DECENTRATE";"196.58 KB";"05/06/2023";"05/06/2023"
"DEL GIUNTA 65-2018 COSTITUZIONE FONDO RISORSE DECENTRATE";"197.25 KB";"05/06/2023";"05/06/2023"
"Contratto collettivo integrativo decentrato 2021";"2.01 MB";"31/12/2021";"31/12/2021"
