"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO ANTICORRUZIONE 2022-2024 -ALLEGATO DEL 51-2022";"210.76 KB";"02/08/2022";"02/08/2022"
"AREE DI RISCHIO ALLEGATO DEL. 51-2022";"97.18 KB";"02/08/2022";"02/08/2022"
"DELIBERA DI GIUNTA N. 51/2022";"237.22 KB";"02/08/2022";"02/08/2022"
"delibera di giunta n.17 del 30 03 2021";"390.24 KB";"12/04/2021";"02/08/2022"
"Scheda relazione RPCT 2021";"79.49 KB";"31/01/2022";"31/01/2022"
"Scheda Relazione RPCT 2020";"25.09 KB";"31/03/2021";"31/03/2021"
"Scheda Relazione RPCT 2019";"89.54 KB";"29/01/2020";"29/01/2020"
"GC ANTICORRUZIONE 2019";"289.34 KB";"06/03/2019";"06/03/2019"
"PIANO ANTICORRUZZIONE 2019";"315.24 KB";"06/03/2019";"06/03/2019"
"WHISTLEBLOWING - SEGNALAZIONI DI ILLECITO";"";"06/03/2019";"06/03/2019"
"SCHEDA RELAZIONE RPCT 2019";"91.47 KB";"30/01/2019";"30/01/2019"
