"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO DLEIBERA 12-2023 -SCHEDA F";"9.66 KB";"26/05/2023";"26/05/2023"
"ALLEGATO DELIBERA 12-2023 - SCHEDA E";"11.48 KB";"26/05/2023";"26/05/2023"
"ALLEGATO DELIBERA 12-2023 - SCHEDA D";"15.89 KB";"26/05/2023";"26/05/2023"
"ALLEGATO DELIBERA 12-2023 - SCHEDA C";"12.14 KB";"26/05/2023";"26/05/2023"
"ALLEGATO DELIBERA 12-2023 - SCHEDA B";"17.38 KB";"26/05/2023";"26/05/2023"
"ALLEGATO DELIBERA 12-2023 - SCHEDA A";"10.7 KB";"26/05/2023";"26/05/2023"
"ALLEGATO DELIBERA 12-2023 - SCHEDA 2";"174.13 KB";"26/05/2023";"26/05/2023"
"DELIBERA 12-2023 APPROVAZIONE PIANO TRIENNALE OPERE PUBBLICHE 2023-2025";"285.08 KB";"26/05/2023";"26/05/2023"
"ALLEGATO DELIBERA 4-2022 SCHEDA F";"23.99 KB";"26/05/2023";"26/05/2023"
"ALLEGATO DELIBERA N.4 -2022 SCHEDA E";"210.48 KB";"26/05/2023";"26/05/2023"
"ALLEGATO DELIBERA N. 4-2022 SCHEDA D";"196.66 KB";"26/05/2023";"26/05/2023"
"ALLEGATO DELIBERA N.4-2022 SCHEDA C";"84.55 KB";"26/05/2023";"26/05/2023"
"ALLEGATO DELIBERA N.4-2022 SCHEDA B";"158.85 KB";"26/05/2023";"26/05/2023"
"ALLEGATO DELIBERA N.4-2022 SCHEDA A";"199.51 KB";"26/05/2023";"26/05/2023"
"INTEGRAZIONE PIANO TRIENNALE OO.PP. 2022-2024";"313.41 KB";"26/05/2023";"26/05/2023"
"ALLEGATO ALLA DELIBERA DI APPROVAZIONE PROGRAMMA TRIENNALE OO.PP. 2021-2023";"176.91 KB";"26/05/2023";"26/05/2023"
"DELIBERA APPROVAZIONE PRIGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2023";"269.31 KB";"26/05/2023";"26/05/2023"
"ALLEGATO DEL APPROVAZIONE PIANO TRIENNALE OO.PP 2020-2022 SCHEDA 2";"";"26/05/2023";"26/05/2023"
"DELIBERA APPROVAZIONE PIANO TRIENNALE OO.PP. 2020-2022";"303.2 KB";"26/05/2023";"26/05/2023"
"ALLEGATO DELIBERA APPROVAZIONE PIANO TRIENNALE OOPP2020-2022";"130.35 KB";"26/05/2023";"26/05/2023"
"Delibera C.C. n� 19-2022";"132.92 KB";"04/11/2022";"04/11/2022"
"Scheda Ministeriale F";"23.99 KB";"04/11/2022";"04/11/2022"
"Scheda Ministeriale E";"210.48 KB";"04/11/2022";"04/11/2022"
"Scheda Ministeriale D";"196.66 KB";"04/11/2022";"04/11/2022"
"Scheda Ministeriale C";"84.55 KB";"04/11/2022";"04/11/2022"
"Scheda Ministeriale B";"158.85 KB";"04/11/2022";"04/11/2022"
"Scheda Ministeriale A";"199.51 KB";"04/11/2022";"04/11/2022"
