"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MONITORAGGIO TRASPARENZA AL 30.11.2023";"75.71 KB";"12/12/2023";"12/12/2023"
"griglia e attestazione trasparenza 2023";"77.82 KB";"15/09/2023";"15/09/2023"
"griglia e attestazione trasparenza 2023";"20.49 KB";"15/09/2023";"15/09/2023"
"griglia di monitoraggio al 31.12.2022";"30.53 KB";"07/11/2022";"07/11/2022"
"griglia di monitoraggio al 31.12.2022";"250.44 KB";"07/11/2022";"07/11/2022"
"Documento di attestazione e di sintesi 2022";"268.99 KB";"27/06/2022";"27/06/2022"
"Documento di attestazione e di sintesi 2022";"271.65 KB";"27/06/2022";"27/06/2022"
"Griglia di rilevazione 2022 all 2.1";"30.45 KB";"27/06/2022";"27/06/2022"
"Griglia di rilevazione 2022 all 2.1";"33.1 KB";"27/06/2022";"27/06/2022"
"GRIGLIA DI RILEVAZIONE 2021";"22.2 KB";"29/06/2021";"29/06/2021"
"SCHEDA DI SINTESI RILEVAZIONE 2021";"268.41 KB";"29/06/2021";"29/06/2021"
"SCHEDA DI SINTESI RILEVAZIONE 2021";"265.66 KB";"29/06/2021";"29/06/2021"
"ATTESTAZIONE OIV 2021";"28.16 KB";"29/06/2021";"29/06/2021"
"ATTESTAZIONE OIV 2021";"25.41 KB";"29/06/2021";"29/06/2021"
"Griglia rilevazione 2019";"69 KB";"29/04/2019";"29/04/2019"
"Attestazione OIV 2019";"488.48 KB";"29/04/2019";"29/04/2019"
